"subject","predicate","object"
"http://hu.dbpedia.org/resource/MOS_Technology_65xx","http://www.w3.org/2000/01/rdf-schema#label","MOS Technology 65xx"
"http://hu.dbpedia.org/resource/MOS_Technology_65xx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0531f"
"http://hu.dbpedia.org/resource/MOS_Technology_65xx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:65xx_mikroprocesszorok"
"http://hu.dbpedia.org/resource/MOS_Technology_65xx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/MOS_Technology_65xx","http://dbpedia.org/ontology/wikiPageID",1072684
"http://hu.dbpedia.org/resource/MOS_Technology_65xx","http://dbpedia.org/ontology/wikiPageRevisionID",15438665
"http://hu.dbpedia.org/resource/MOS_Technology_65xx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MOS_Technology_65xx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/MOS_Technology_65xx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MOS_Technology_65xx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/MOS_Technology_65xx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/MOS_Technology_65xx","http://dbpedia.org/ontology/abstract","A MOS Technology 65xx kifejezés a 8 bites mikroprocesszorainak családját takarja. Ezek a processzorok a kb. 1975-ben megjelent Motorola 6800 processzoron alapulnak. A 65xx család egyik legnevezetesebb tagja a MOS Technology 6502 jelű processzor, amelyet számos otthoni számítógépbe építettek, többek között a és VIC-20, az , és az gépekbe. Az egyik legnépszerűbb 6502-alapú számítógép a Commodore 64, ennek központi egysége egy módosított 6502-es CPU, a 6510-es. A brit is gyártott 6502 processzoros gépeket, ez volt a sorozat."
"http://hu.dbpedia.org/resource/MOS_Technology_65xx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MOS_Technology_65xx?oldid=15438665&ns=0"
"http://hu.dbpedia.org/resource/MOS_Technology_65xx","http://dbpedia.org/ontology/wikiPageLength",1825
"http://hu.dbpedia.org/resource/MOS_Technology_65xx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MOS_Technology_65xx"
"http://hu.wikipedia.org/wiki/MOS_Technology_65xx","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MOS_Technology_65xx"
