"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mallorca"
"http://hu.dbpedia.org/resource/2007-es_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mallorca"
"http://hu.dbpedia.org/resource/9453_Mallorca","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Mallorca"
"http://hu.dbpedia.org/resource/9900_Llull","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Mallorca"
"http://hu.dbpedia.org/resource/Cala_d’Or","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Mallorca"
"http://hu.dbpedia.org/resource/Carlos_Moyà","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mallorca"
"http://hu.dbpedia.org/resource/Guy_Hamilton","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mallorca"
"http://hu.dbpedia.org/resource/Guy_Hamilton","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mallorca"
"http://hu.dbpedia.org/resource/III._Jakab_mallorcai_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Mallorca"
"http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mallorca"
"http://hu.dbpedia.org/resource/Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Mallorca","http://www.w3.org/2000/01/rdf-schema#label","Mallorca"
"http://hu.dbpedia.org/resource/Mallorca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g52z"
"http://hu.dbpedia.org/resource/Mallorca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mallorca"
"http://hu.dbpedia.org/resource/Mallorca","http://dbpedia.org/ontology/wikiPageID",125882
"http://hu.dbpedia.org/resource/Mallorca","http://dbpedia.org/ontology/wikiPageRevisionID",23570995
"http://hu.dbpedia.org/resource/Mallorca","http://dbpedia.org/ontology/wikiPageExternalLink","http://toolserver.org/~geohack/geohack.php%3Fpagename=Palma,_Majorca&params=39_33_N_2_37_E_region:ES_type:city"
"http://hu.dbpedia.org/resource/Mallorca","http://dbpedia.org/ontology/wikiPageExternalLink","http://toolserver.org/~geohack/geohack.php%3Fpagename=Palma,_Majorca&params=39_34_N_2_44_E_region:ES_type:city"
"http://hu.dbpedia.org/resource/Mallorca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conselldemallorca.net/%3Fid_section=269"
"http://hu.dbpedia.org/resource/Mallorca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.illesbalears.es"
"http://hu.dbpedia.org/resource/Mallorca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071025202728/http:/www.albumom.com/image/Mallorca_1652.aspx"
"http://hu.dbpedia.org/resource/Mallorca","http://xmlns.com/foaf/0.1/name","Mallorca"
"http://hu.dbpedia.org/resource/Mallorca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mallorca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sisterlinks"
"http://hu.dbpedia.org/resource/Mallorca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mallorca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mallorca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Mallorca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mallorca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Mallorca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Baleár-szigetek_tartományban"
"http://hu.dbpedia.org/resource/Mallorca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mallorca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Mallorca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mallorca","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Mallorca","http://hu.dbpedia.org/property/date","September 2014"
"http://hu.dbpedia.org/resource/Mallorca","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Mallorca","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Mallorca","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Mallorca","http://hu.dbpedia.org/property/kép","Mallorca.jpg"
"http://hu.dbpedia.org/resource/Mallorca","http://hu.dbpedia.org/property/képaláírás","Mallorca műholdképen"
"http://hu.dbpedia.org/resource/Mallorca","http://hu.dbpedia.org/property/név","Palma de Mallorca"
"http://hu.dbpedia.org/resource/Mallorca","http://hu.dbpedia.org/property/név","Mallorca"
"http://hu.dbpedia.org/resource/Mallorca","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Palma_de_Mallorca"
"http://hu.dbpedia.org/resource/Mallorca","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Mallorca","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Mallorca","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Mallorca","http://hu.dbpedia.org/property/terület",3684
"http://hu.dbpedia.org/resource/Mallorca","http://hu.dbpedia.org/property/térkép","Mallorca topo.png"
"http://hu.dbpedia.org/resource/Mallorca","http://hu.dbpedia.org/property/forrás","Agencia Estatal de Meteorología"
"http://hu.dbpedia.org/resource/Mallorca","http://hu.dbpedia.org/property/népsűrűség",238
"http://hu.dbpedia.org/resource/Mallorca","http://hu.dbpedia.org/property/width","100.0"
"http://hu.dbpedia.org/resource/Mallorca","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Baleár-szigetek"
"http://hu.dbpedia.org/resource/Mallorca","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Baleár-szigetek"
"http://hu.dbpedia.org/resource/Mallorca","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Autonóm közösség"
