"subject","predicate","object"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Omineca (folyó)"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwyw1"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_folyói"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Columbia"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://dbpedia.org/ontology/wikiPageID",1051242
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",22824335
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.gov.bc.ca/pub/bcgnws/names/20287.html"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130926161241/http:/www.nosracines.ca/e/page.aspx%3Fid=275027"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://xmlns.com/foaf/0.1/name","Omineca"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://hu.dbpedia.org/property/cím","Kanada - Útitárs"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://hu.dbpedia.org/property/isbn",9789639825246
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://hu.dbpedia.org/property/kiadó","PANEMEX"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://hu.dbpedia.org/property/kép","Omineca River.gif"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://hu.dbpedia.org/property/képaláírás","Az Omineca 1913-ban"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://hu.dbpedia.org/property/név","Omineca"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://hu.dbpedia.org/property/szerző","Rebecca Miles"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://hu.dbpedia.org/property/térkép","Peace River Watershed.png"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://hu.dbpedia.org/property/térképaláírás","A Peace-folyó vízgyűjtő területe Nyugat-Kanadában"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://hu.dbpedia.org/property/helyiNév","Omineca River"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Brit_Columbia"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Williston-tó"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://dbpedia.org/ontology/abstract","Az Omineca folyó Kanadában, Brit Columbia északi részén. A Peace folyó vízgyűjtő területéhez tartozik. Eredetileg a Finlay mellékfolyója volt, de a Williston-tó létrehozása óta oda ömlik. Mellékfolyói: 
* Ominicetla patak 
* Germansen patak 
* Osilinka folyó 
* Mesilinka folyó"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Williston-tó"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Omineca_(folyó)?oldid=22824335&ns=0"
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://dbpedia.org/ontology/wikiPageLength",2220
"http://hu.dbpedia.org/resource/Omineca_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Omineca_(folyó)"
"http://hu.wikipedia.org/wiki/Omineca_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Omineca_(folyó)"
