"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majoranna_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Majoranna (keresztnév)"
"http://hu.dbpedia.org/resource/Majoranna_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Majoranna_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Majoranna_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Majoranna_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25189
"http://hu.dbpedia.org/resource/Majoranna_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23570951
"http://hu.dbpedia.org/resource/Majoranna_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Majoranna_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Majoranna_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Majoranna_(keresztnév)","http://dbpedia.org/ontology/abstract","A Majoranna újabb keletű névadás a növénynévből."
"http://hu.dbpedia.org/resource/Majoranna_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Majoranna_(keresztnév)?oldid=23570951&ns=0"
"http://hu.dbpedia.org/resource/Majoranna_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",831
"http://hu.dbpedia.org/resource/Majoranna_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Majoranna_(keresztnév)"
"http://hu.wikipedia.org/wiki/Majoranna_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Majoranna_(keresztnév)"
