"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lazúr_tündérmadár","http://www.w3.org/2000/01/rdf-schema#label","Lazúr tündérmadár"
"http://hu.dbpedia.org/resource/Lazúr_tündérmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cd8w"
"http://hu.dbpedia.org/resource/Lazúr_tündérmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lazúr_tündérmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Lazúr_tündérmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malurus"
"http://hu.dbpedia.org/resource/Lazúr_tündérmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_madarai"
"http://hu.dbpedia.org/resource/Lazúr_tündérmadár","http://dbpedia.org/ontology/wikiPageID",495493
"http://hu.dbpedia.org/resource/Lazúr_tündérmadár","http://dbpedia.org/ontology/wikiPageRevisionID",20099089
"http://hu.dbpedia.org/resource/Lazúr_tündérmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/superb-fairy-wren-malurus-cyaneus%7Ctitle="
"http://hu.dbpedia.org/resource/Lazúr_tündérmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Maluridae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Lazúr_tündérmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Malurus-cyaneus%7Ctitle="
"http://hu.dbpedia.org/resource/Lazúr_tündérmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Malurus+cyaneus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Lazúr_tündérmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
