"subject","predicate","object"
"http://hu.dbpedia.org/resource/Major_League_Baseball","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Oakland_Athletics"
"http://hu.dbpedia.org/resource/Oakland_Athletics","http://www.w3.org/2000/01/rdf-schema#label","Oakland Athletics"
"http://hu.dbpedia.org/resource/Oakland_Athletics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m_8"
"http://hu.dbpedia.org/resource/Oakland_Athletics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballcsapatok"
"http://hu.dbpedia.org/resource/Oakland_Athletics","http://dbpedia.org/ontology/wikiPageID",104893
"http://hu.dbpedia.org/resource/Oakland_Athletics","http://dbpedia.org/ontology/wikiPageRevisionID",23545190
"http://hu.dbpedia.org/resource/Oakland_Athletics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000229074759/http:/philadelphiaathletics.org/"
"http://hu.dbpedia.org/resource/Oakland_Athletics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebaseballcube.com/teams/team_21.shtml"
"http://hu.dbpedia.org/resource/Oakland_Athletics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.athleticsnation.com"
"http://hu.dbpedia.org/resource/Oakland_Athletics","http://dbpedia.org/ontology/wikiPageExternalLink","http://oakland.athletics.mlb.com"
"http://hu.dbpedia.org/resource/Oakland_Athletics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportsecyclopedia.com/al/oakland/oaka_s.html"
"http://hu.dbpedia.org/resource/Oakland_Athletics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171002175107/http:/www.oakball.net/"
"http://hu.dbpedia.org/resource/Oakland_Athletics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Oakland_Athletics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oakland_Athletics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baseballcsapat_infobox"
"http://hu.dbpedia.org/resource/Oakland_Athletics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLB"
"http://hu.dbpedia.org/resource/Oakland_Athletics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Oakland_Athletics","http://hu.dbpedia.org/property/becenév","The A's"
"http://hu.dbpedia.org/resource/Oakland_Athletics","http://hu.dbpedia.org/property/név","Oakland Athletics"
"http://hu.dbpedia.org/resource/Oakland_Athletics","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/Oakland_Athletics","http://hu.dbpedia.org/property/stadion","McAfee Coliseum"
"http://hu.dbpedia.org/resource/Oakland_Athletics","http://hu.dbpedia.org/property/stadion","** a.k.a. Connie Mack Stadium 
Columbia Park"
