"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tupu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tupu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Tupu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tupu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tupu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tupu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Tupu","http://www.w3.org/2000/01/rdf-schema#label","Tupu"
"http://hu.dbpedia.org/resource/Tupu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajzfilmek"
"http://hu.dbpedia.org/resource/Tupu","http://dbpedia.org/ontology/wikiPageID",1468105
"http://hu.dbpedia.org/resource/Tupu","http://dbpedia.org/ontology/wikiPageRevisionID",22835581
"http://hu.dbpedia.org/resource/Tupu","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/tupu/movie-76473"
"http://hu.dbpedia.org/resource/Tupu","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/Tupu"
"http://hu.dbpedia.org/resource/Tupu","http://dbpedia.org/ontology/wikiPageExternalLink","http://xilam.wikia.com/wiki/Tupu"
"http://hu.dbpedia.org/resource/Tupu","http://dbpedia.org/ontology/wikiPageExternalLink","https://xilam.com/media/toupou/%3Flang=en"
"http://hu.dbpedia.org/resource/Tupu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Tupu","http://dbpedia.org/ontology/abstract","A Tupu (franciául ""Toupou"") egy francia-kanadai animációs sorozat. Pepper Sue és Elastik Jane készítették. A műsor a címadó lányról szól, aki a Central parkban él. Különleges képessége, hogy tud beszélni az állatokkal, sőt, a legjobb barátja is egy állat: egy mókus. Tupu később a vadon összes állatával összebarátkozott. A főszereplők közé tartozik még egy polgármester is, valamint egy parkőr is, aki a sorozat fő gonoszának számít, mivelhogy folyton el akarja kapni Tuput. A sorozat 1 évadot élt meg 26 epizóddal. 23 perces egy epizód. Külföldön 2004-től 2012-ig vetítette több tévécsatorna is. Magyarországon a Minimax mutatta be."
"http://hu.dbpedia.org/resource/Tupu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tupu?oldid=22835581&ns=0"
"http://hu.dbpedia.org/resource/Tupu","http://dbpedia.org/ontology/wikiPageLength",905
"http://hu.dbpedia.org/resource/Tupu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tupu"
"http://hu.wikipedia.org/wiki/Tupu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tupu"
