"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Oroszország_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Oroszország_elnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Oroszország elnökeinek listája"
"http://hu.dbpedia.org/resource/Oroszország_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Oroszország_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/Oroszország_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_elnökei"
"http://hu.dbpedia.org/resource/Oroszország_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",1250986
"http://hu.dbpedia.org/resource/Oroszország_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22562873
"http://hu.dbpedia.org/resource/Oroszország_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economist.com/node/21548941"
"http://hu.dbpedia.org/resource/Oroszország_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://eng.kremlin.ru/"
"http://hu.dbpedia.org/resource/Oroszország_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oroszország_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Oroszország_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Oroszország_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oroszország_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oroszország_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oroszország_elnökeinek_listája","http://dbpedia.org/ontology/abstract","Az Oroszországi Föderációnak 1991-es megalakulása óta három elnöke volt, akik közül a jelenlegi elnök, Vlagyimir Vlagyimirovics Putyin egy megszakítással töltötte/tölti be a posztot."
"http://hu.dbpedia.org/resource/Oroszország_elnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oroszország_elnökeinek_listája?oldid=22562873&ns=0"
"http://hu.dbpedia.org/resource/Oroszország_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",1427
"http://hu.dbpedia.org/resource/Oroszország_elnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oroszország_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_Putyin","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Oroszország_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Oroszország_elnökei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oroszország_elnökeinek_listája"
"http://hu.wikipedia.org/wiki/Oroszország_elnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oroszország_elnökeinek_listája"
