"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerb_Radikális_Párt","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Vojislav_Šešelj"
"http://hu.dbpedia.org/resource/Szerb_Radikális_Párt","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Vojislav_Šešelj"
"http://hu.dbpedia.org/resource/Vojislav_Šešelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vojislav_Šešelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vojislav_Šešelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vojislav_Šešelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vojislav_Šešelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vojislav_Šešelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vojislav_Šešelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vojislav_Šešelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vojislav_Šešelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vojislav_Šešelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vojislav_Šešelj","http://www.w3.org/2000/01/rdf-schema#label","Vojislav Šešelj"
"http://hu.dbpedia.org/resource/Vojislav_Šešelj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9fb"
"http://hu.dbpedia.org/resource/Vojislav_Šešelj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunisták"
"http://hu.dbpedia.org/resource/Vojislav_Šešelj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vojislav_Šešelj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vojislav_Šešelj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_katonák"
"http://hu.dbpedia.org/resource/Vojislav_Šešelj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_politikusok"
"http://hu.dbpedia.org/resource/Vojislav_Šešelj","http://dbpedia.org/ontology/wikiPageID",109326
"http://hu.dbpedia.org/resource/Vojislav_Šešelj","http://dbpedia.org/ontology/wikiPageRevisionID",23589901
"http://hu.dbpedia.org/resource/Vojislav_Šešelj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vreme.com/cms/view.php%3Fid=718331"
"http://hu.dbpedia.org/resource/Vojislav_Šešelj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705140248/http:/www.vojislavseselj.org.yu/"
"http://hu.dbpedia.org/resource/Vojislav_Šešelj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vreme.com/cms/view.php%3Fid=809848"
"http://hu.dbpedia.org/resource/Vojislav_Šešelj","http://dbpedia.org/ontology/wikiPageExternalLink","http://scripties.let.eldoc.ub.rug.nl/FILES/root/Master/ResearchMaster/ModernHistoryInterna/2010/KammingaA./MA-1486586-A._Kamminga.pdf"
"http://hu.dbpedia.org/resource/Vojislav_Šešelj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vojislav_Šešelj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Vojislav_Šešelj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vojislav_Šešelj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vojislav_Šešelj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozni"
"http://hu.dbpedia.org/resource/Vojislav_Šešelj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vojislav_Šešelj","http://hu.dbpedia.org/property/date",2018
