"subject","predicate","object"
"http://hu.dbpedia.org/resource/Havaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Havaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Havaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Havaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Havaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Havaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Havaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Havaj","http://www.w3.org/2000/01/rdf-schema#label","Havaj"
"http://hu.dbpedia.org/resource/Havaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j5gh"
"http://hu.dbpedia.org/resource/Havaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Havaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sztropkói_járás_települései"
"http://hu.dbpedia.org/resource/Havaj","http://dbpedia.org/ontology/wikiPageID",56308
"http://hu.dbpedia.org/resource/Havaj","http://dbpedia.org/ontology/wikiPageRevisionID",22796715
"http://hu.dbpedia.org/resource/Havaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obechavaj.sk/"
"http://hu.dbpedia.org/resource/Havaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-stropkov/havaj/profile"
"http://hu.dbpedia.org/resource/Havaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-221600&pos_y=-1181700&size=full&lang=sk&sipka=1&name=Havaj%2C%20Stropkov"
"http://hu.dbpedia.org/resource/Havaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/havaj/havaj.html"
"http://hu.dbpedia.org/resource/Havaj","http://xmlns.com/foaf/0.1/name","Havaj"
"http://hu.dbpedia.org/resource/Havaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Havaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Havaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Havaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
"http://hu.dbpedia.org/resource/Havaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztropkói_járás"
"http://hu.dbpedia.org/resource/Havaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Havaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Havaj","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Havaj","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Havaj","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Havaj","http://hu.dbpedia.org/property/kép","Havaj.jpg"
"http://hu.dbpedia.org/resource/Havaj","http://hu.dbpedia.org/property/név","Havaj"
"http://hu.dbpedia.org/resource/Havaj","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Havaj","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Havaj","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Havaj","http://hu.dbpedia.org/property/terület",14.26
"http://hu.dbpedia.org/resource/Havaj","http://hu.dbpedia.org/property/weboldal","www.obechavaj.sk/"
"http://hu.dbpedia.org/resource/Havaj","http://hu.dbpedia.org/property/alapításÉve",1403
"http://hu.dbpedia.org/resource/Havaj","http://hu.dbpedia.org/property/irányítószám",9023
"http://hu.dbpedia.org/resource/Havaj","http://hu.dbpedia.org/property/népsűrűség",28
"http://hu.dbpedia.org/resource/Havaj","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Havaj","http://hu.dbpedia.org/property/polgármester","Stanislav Viňarský"
"http://hu.dbpedia.org/resource/Havaj","http://hu.dbpedia.org/property/körzethívószám",54
"http://hu.dbpedia.org/resource/Havaj","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",274
"http://hu.dbpedia.org/resource/Havaj","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Havaj","http://hu.dbpedia.org/property/járás","Sztropkói"
"http://hu.dbpedia.org/resource/Havaj","http://hu.dbpedia.org/property/térképE",21
"http://hu.dbpedia.org/resource/Havaj","http://hu.dbpedia.org/property/térképN",49
"http://hu.dbpedia.org/resource/Havaj","http://hu.dbpedia.org/property/kistérség","Felső-Olyka"
"http://hu.dbpedia.org/resource/Havaj","http://dbpedia.org/ontology/abstract","Havaj (szlovákul: Havaj, ukránul: Havaj) község Szlovákiában, az Eperjesi kerület Sztropkói járásában."
"http://hu.dbpedia.org/resource/Havaj","http://dbpedia.org/ontology/areaCode","054"
"http://hu.dbpedia.org/resource/Havaj","http://dbpedia.org/ontology/postalCode","090 23"
