"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cruiser_Mk_IV","http://www.w3.org/2000/01/rdf-schema#label","Cruiser Mk IV"
"http://hu.dbpedia.org/resource/Cruiser_Mk_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_harckocsik"
"http://hu.dbpedia.org/resource/Cruiser_Mk_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/Cruiser_Mk_IV","http://dbpedia.org/ontology/wikiPageID",1760337
"http://hu.dbpedia.org/resource/Cruiser_Mk_IV","http://dbpedia.org/ontology/wikiPageRevisionID",23884082
"http://hu.dbpedia.org/resource/Cruiser_Mk_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cruiser_Mk_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cruiser_Mk_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Cruiser_Mk_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Cruiser_Mk_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cruiser_Mk_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Cruiser_Mk_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cruiser_Mk_IV","http://hu.dbpedia.org/property/elsődlegesFegyverzet","QF 2-pdr ágyú"
"http://hu.dbpedia.org/resource/Cruiser_Mk_IV","http://hu.dbpedia.org/property/felfüggesztés","http://hu.dbpedia.org/resource/Christie-féle_futómű"
"http://hu.dbpedia.org/resource/Cruiser_Mk_IV","http://hu.dbpedia.org/property/hatótávolság",140
"http://hu.dbpedia.org/resource/Cruiser_Mk_IV","http://hu.dbpedia.org/property/hosszúság",6.02
"http://hu.dbpedia.org/resource/Cruiser_Mk_IV","http://hu.dbpedia.org/property/kép","Cruiser Mk IV.jpg"
"http://hu.dbpedia.org/resource/Cruiser_Mk_IV","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Cruiser_Mk_IV","http://hu.dbpedia.org/property/magasság",2.59
"http://hu.dbpedia.org/resource/Cruiser_Mk_IV","http://hu.dbpedia.org/property/motor","Nuffield Liberty L-12"
"http://hu.dbpedia.org/resource/Cruiser_Mk_IV","http://hu.dbpedia.org/property/másodlagosFegyverzet","http://hu.dbpedia.org/resource/Vickers_géppuska"
"http://hu.dbpedia.org/resource/Cruiser_Mk_IV","http://hu.dbpedia.org/property/név","Cruiser Mk IV"
"http://hu.dbpedia.org/resource/Cruiser_Mk_IV","http://hu.dbpedia.org/property/páncélzat",6
"http://hu.dbpedia.org/resource/Cruiser_Mk_IV","http://hu.dbpedia.org/property/sebesség",48
"http://hu.dbpedia.org/resource/Cruiser_Mk_IV","http://hu.dbpedia.org/property/személyzet",4
"http://hu.dbpedia.org/resource/Cruiser_Mk_IV","http://hu.dbpedia.org/property/szélesség",2.54
"http://hu.dbpedia.org/resource/Cruiser_Mk_IV","http://hu.dbpedia.org/property/típus","cirkáló harckocsi"
"http://hu.dbpedia.org/resource/Cruiser_Mk_IV","http://hu.dbpedia.org/property/tömeg","14.98"
"http://hu.dbpedia.org/resource/Cruiser_Mk_IV","http://hu.dbpedia.org/property/szolgálatban",1940
"http://hu.dbpedia.org/resource/Cruiser_Mk_IV","http://dbpedia.org/ontology/abstract","A Cruiser Mk IV (A13 Mk II) a Brit Szárazföldi Erők gyorsharckocsi-típusa volt a második világháború során."
"http://hu.dbpedia.org/resource/Cruiser_Mk_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cruiser_Mk_IV?oldid=23884082&ns=0"
"http://hu.dbpedia.org/resource/Cruiser_Mk_IV","http://dbpedia.org/ontology/wikiPageLength",6781
"http://hu.dbpedia.org/resource/Cruiser_Mk_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cruiser_Mk_IV"
"http://hu.wikipedia.org/wiki/Cruiser_Mk_IV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cruiser_Mk_IV"
