"subject","predicate","object"
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://www.w3.org/2000/01/rdf-schema#label","Púpos krokodil"
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6b62"
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői"
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hüllői"
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krokodilok"
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_hüllői"
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_neotropikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://dbpedia.org/ontology/wikiPageID",818490
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://dbpedia.org/ontology/wikiPageRevisionID",20106574
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://dbpedia.org/ontology/wikiPageExternalLink","http://crocodilian.com/cnhc/csp_cmor.htm"
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://hu.dbpedia.org/property/name","Púpos krokodil"
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Krokodilfélék"
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Krokodilok"
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://hu.dbpedia.org/property/wikicommonscat","Crocodylus moreletii"
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://hu.dbpedia.org/property/wikispecies","Crocodylus moreletii"
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://hu.dbpedia.org/property/binomial","Crocodylus moreletii"
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://hu.dbpedia.org/property/genus","Crocodylus"
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://hu.dbpedia.org/property/rangeMap","Crocodylus moreletti Distribution.png"
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://hu.dbpedia.org/property/species","C. moreletii"
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://dbpedia.org/ontology/abstract","A púpos krokodil (Crocodylus moreletii) a hüllők (Reptilia vagy Sauropsida) osztályába, a krokodilok (Crocodilia) rendjébe és a krokodilfélék (Crocodylidae) családjába tartozó faj. Tudományos neve francia természettudósnak állít emléket."
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Púpos_krokodil?oldid=20106574&ns=0"
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://dbpedia.org/ontology/wikiPageLength",2548
"http://hu.dbpedia.org/resource/Púpos_krokodil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Púpos_krokodil"
"http://hu.dbpedia.org/resource/Crocodylus_moreleti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Púpos_krokodil"
"http://hu.dbpedia.org/resource/Crocodylus_moreletii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Púpos_krokodil"
"http://hu.wikipedia.org/wiki/Púpos_krokodil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Púpos_krokodil"
