"subject","predicate","object"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://www.w3.org/2000/01/rdf-schema#label","DB ETA 150"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0572tjy"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://dbpedia.org/ontology/wikiPageID",504243
"http://hu.dbpedia.org/resource/DB_ETA_150","http://dbpedia.org/ontology/wikiPageRevisionID",22867510
"http://hu.dbpedia.org/resource/DB_ETA_150","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schiebebuehne.de/tfz/515.html"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schrankenposten.de/Themen/worms.html"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayerisches-eisenbahnmuseum.de"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eisenbahnmuseum-bochum.de"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akkutriebwagen.de"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/author","Mezei István"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/edition",1984
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Orenstein_&_Koppel"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Wegmann_&_Co."
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens-Schuckertwerke"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Waggonfabrik_Josef_Rathgeber"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Waggon-_und_Maschinenbau_AG_Donauwörth"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/hatótávolság","300.0"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/hossz","23400.0"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/kép",10
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/pages",64
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/publisher","Móra Könyvkiadó"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/sorozatszám","DB 515 sorozat"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/sorozatszám","DB ETA / ESA 150 sorozat"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/sorozatszám","DB 815 sorozat"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mozdonyok"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/gyártásban",1955
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/legnagyobbSebesség",100
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/pályaszám","ETA 515 501–661"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/pályaszám","ESA 150 001–216"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/pályaszám","ETA 515 101–138"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/pályaszám","ETA 515 001–033"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/darabszám",216
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/darabszám",232
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/futókerékÁtmérő","950.0"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény",2
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/tengelyelrendezés","120.0"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/hajtókerékÁtmérő","950.0"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/kapacitás",352
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/selejtezés",1995
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/ülőhelyekSzáma",81
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/ülőhelyekSzáma",59
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/üresTömeg",49
"http://hu.dbpedia.org/resource/DB_ETA_150","http://hu.dbpedia.org/property/fékekTípusa","Knorr"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://dbpedia.org/ontology/abstract","A DB ETA 150 sorozat és a DB ESA 150 sorozat, vagy az átszámozás után a DB 515 sorozat és DB 815 sorozat két akkumulátoros motorkocsi-sorozat volt. 1955-ben gyártotta a , , és a . A motorkocsikat 1995-ben selejtezték le."
"http://hu.dbpedia.org/resource/DB_ETA_150","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DB_ETA_150?oldid=22867510&ns=0"
"http://hu.dbpedia.org/resource/DB_ETA_150","http://dbpedia.org/ontology/wikiPageLength",3057
"http://hu.dbpedia.org/resource/DB_ETA_150","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DB_ETA_150"
"http://hu.dbpedia.org/resource/DB_515","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DB_ETA_150"
"http://hu.dbpedia.org/resource/DB_815","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DB_ETA_150"
"http://hu.dbpedia.org/resource/DB_ESA_150","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DB_ETA_150"
"http://hu.wikipedia.org/wiki/DB_ETA_150","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DB_ETA_150"
