"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://www.w3.org/2000/01/rdf-schema#label","Khalid Masood"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_bűnözők"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terroristák"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://dbpedia.org/ontology/wikiPageID",1453362
"http://hu.dbpedia.org/resource/Khalid_Masood","http://dbpedia.org/ontology/wikiPageRevisionID",23207679
"http://hu.dbpedia.org/resource/Khalid_Masood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://hu.dbpedia.org/property/gyermekei",3
"http://hu.dbpedia.org/resource/Khalid_Masood","http://hu.dbpedia.org/property/házastárs","Farzana Malik"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://hu.dbpedia.org/property/név","Khalid Masood"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://hu.dbpedia.org/property/születésiDátum","--12-25"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kent"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://hu.dbpedia.org/property/születésiNév","Adrian Russell Elms"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://hu.dbpedia.org/property/halálDátuma",2017
"http://hu.dbpedia.org/resource/Khalid_Masood","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://hu.dbpedia.org/property/szakma","angoltanár"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://hu.dbpedia.org/property/halálOka","lövés okozta seb"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://hu.dbpedia.org/property/szülei","Phillip Ajao"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://hu.dbpedia.org/property/szülei","Janet Elms"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://hu.dbpedia.org/property/szülei",""
"http://hu.dbpedia.org/resource/Khalid_Masood","http://dbpedia.org/ontology/abstract","Khalid Masood (született: Adrian Russell Elms; Kent, 1964. december 25. – London, 2017. március 22.) brit állampolgár, dzsihádista, akit Adrian Ajaonak valamint Khalid Choudrynak is hívtak, a 2017. március 22-én elkövetett londoni terrortámadás merénylője. A támadás közben egy rendőr lelőtte, ezt követően életét vesztette."
"http://hu.dbpedia.org/resource/Khalid_Masood","http://dbpedia.org/ontology/birthName","Adrian Russell Elms"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Khalid_Masood?oldid=23207679&ns=0"
"http://hu.dbpedia.org/resource/Khalid_Masood","http://dbpedia.org/ontology/wikiPageLength",8133
"http://hu.dbpedia.org/resource/Khalid_Masood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Khalid_Masood"
"http://hu.wikipedia.org/wiki/Khalid_Masood","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Khalid_Masood"
