"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neohexén","http://www.w3.org/2000/01/rdf-schema#label","Neohexén"
"http://hu.dbpedia.org/resource/Neohexén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkének"
"http://hu.dbpedia.org/resource/Neohexén","http://dbpedia.org/ontology/wikiPageID",1750780
"http://hu.dbpedia.org/resource/Neohexén","http://dbpedia.org/ontology/wikiPageRevisionID",23479551
"http://hu.dbpedia.org/resource/Neohexén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Neohexén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Neohexén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Neohexén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Neohexén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Neohexén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neohexén","http://hu.dbpedia.org/property/imagefile","NeohexeneExplicitAtoms.png"
"http://hu.dbpedia.org/resource/Neohexén","http://hu.dbpedia.org/property/othernames",3.3
"http://hu.dbpedia.org/resource/Neohexén","http://dbpedia.org/ontology/abstract","A neohexén szerves vegyület, képlete (CH3)3CCH=CH2. Színtelen, más hexénizomerekhez hasonló tulajdonságokkal rendelkező folyadék. A mesterséges pézsmaillatanyagok előállításához használják."
"http://hu.dbpedia.org/resource/Neohexén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neohexén?oldid=23479551&ns=0"
"http://hu.dbpedia.org/resource/Neohexén","http://dbpedia.org/ontology/wikiPageLength",2320
"http://hu.dbpedia.org/resource/Neohexén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neohexén"
"http://hu.wikipedia.org/wiki/Neohexén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neohexén"
