"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gálfalvi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gálfalvi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gálfalvi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gálfalvi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gálfalvi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gálfalvi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gálfalvi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gálfalvi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gálfalvi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gálfalvi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gálfalvi_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Gálfalvi Zsolt"
"http://hu.dbpedia.org/resource/Gálfalvi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gálfalvi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gálfalvi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Gálfalvi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranytoll_díjasok"
"http://hu.dbpedia.org/resource/Gálfalvi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Gálfalvi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Gálfalvi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomkritikusok"
"http://hu.dbpedia.org/resource/Gálfalvi_Zsolt","http://dbpedia.org/ontology/wikiPageID",720780
"http://hu.dbpedia.org/resource/Gálfalvi_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",23903684
"http://hu.dbpedia.org/resource/Gálfalvi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gálfalvi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gálfalvi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gálfalvi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Gálfalvi_Zsolt","http://dbpedia.org/ontology/abstract","Gálfalvi Zsolt (Marosvásárhely, 1933. november 30. –) romániai magyar irodalomkritikus, esszéista. Gálfalvi György bátyja."
"http://hu.dbpedia.org/resource/Gálfalvi_Zsolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gálfalvi_Zsolt?oldid=23903684&ns=0"
"http://hu.dbpedia.org/resource/Gálfalvi_Zsolt","http://dbpedia.org/ontology/wikiPageLength",6069
"http://hu.dbpedia.org/resource/Gálfalvi_Zsolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gálfalvi_Zsolt"
"http://hu.wikipedia.org/wiki/Gálfalvi_Zsolt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gálfalvi_Zsolt"
