"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuat-Entralla_Mérnöki_Vállalat","http://www.w3.org/2000/01/rdf-schema#label","Kuat-Entralla Mérnöki Vállalat"
"http://hu.dbpedia.org/resource/Kuat-Entralla_Mérnöki_Vállalat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szervezetek"
"http://hu.dbpedia.org/resource/Kuat-Entralla_Mérnöki_Vállalat","http://dbpedia.org/ontology/wikiPageID",1540810
"http://hu.dbpedia.org/resource/Kuat-Entralla_Mérnöki_Vállalat","http://dbpedia.org/ontology/wikiPageRevisionID",21612457
"http://hu.dbpedia.org/resource/Kuat-Entralla_Mérnöki_Vállalat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Kuat-Entralla_Mérnöki_Vállalat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kuat-Entralla_Mérnöki_Vállalat","http://dbpedia.org/ontology/abstract","A Kuat-Entralla Mérnöki Vállalt (angolul: Kuat Entralla Engineering) egy mérnöki vállalat a és hajógyáraknak a neve a Csillagok háborújában, ami titokban gyártott az Első Rendnek csillagrombolókat."
"http://hu.dbpedia.org/resource/Kuat-Entralla_Mérnöki_Vállalat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuat-Entralla_Mérnöki_Vállalat?oldid=21612457&ns=0"
"http://hu.dbpedia.org/resource/Kuat-Entralla_Mérnöki_Vállalat","http://dbpedia.org/ontology/wikiPageLength",2525
"http://hu.dbpedia.org/resource/Kuat-Entralla_Mérnöki_Vállalat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuat-Entralla_Mérnöki_Vállalat"
"http://hu.wikipedia.org/wiki/Kuat-Entralla_Mérnöki_Vállalat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuat-Entralla_Mérnöki_Vállalat"
