"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_gyógyfürdői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_gyógyfürdői"
"http://hu.dbpedia.org/resource/Dagály_fürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_gyógyfürdői"
"http://hu.dbpedia.org/resource/Dandár_utcai_gyógyfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_gyógyfürdői"
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_gyógyfürdői"
"http://hu.dbpedia.org/resource/Gellért_gyógyfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_gyógyfürdői"
"http://hu.dbpedia.org/resource/Kategória:Budapest_gyógyfürdői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_gyógyfürdői","http://www.w3.org/2000/01/rdf-schema#label","Budapest gyógyfürdői"
"http://hu.dbpedia.org/resource/Kategória:Budapest_gyógyfürdői","http://dbpedia.org/ontology/wikiPageID",495323
"http://hu.dbpedia.org/resource/Kategória:Budapest_gyógyfürdői","http://dbpedia.org/ontology/wikiPageRevisionID",14576253
"http://hu.dbpedia.org/resource/Kategória:Budapest_gyógyfürdői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Budapest_gyógyfürdői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_gyógyfürdői"
"http://hu.dbpedia.org/resource/Kategória:Budapest_gyógyfürdői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_építményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_gyógyfürdői","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest gyógyfürdői"
"http://hu.dbpedia.org/resource/Kategória:Budapest_gyógyfürdői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_gyógyfürdői?oldid=14576253&ns=14"
"http://hu.dbpedia.org/resource/Király_gyógyfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_gyógyfürdői"
"http://hu.dbpedia.org/resource/Rudas_gyógyfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_gyógyfürdői"
"http://hu.dbpedia.org/resource/Rác_gyógyfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_gyógyfürdői"
"http://hu.dbpedia.org/resource/Szent_Lukács_gyógyfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_gyógyfürdői"
"http://hu.dbpedia.org/resource/Széchenyi_gyógyfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_gyógyfürdői"
"http://hu.dbpedia.org/resource/Újpesti_Gyógyfürdő_és_Uszoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_gyógyfürdői"
