"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linder_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Linder_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Linder_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Linder_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Linder_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Linder_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Linder_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Linder_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Linder_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Linder_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Linder_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Linder Ernő"
"http://hu.dbpedia.org/resource/Linder_Ernő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Linder_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Linder_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Linder_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Linder_Ernő","http://dbpedia.org/ontology/wikiPageID",1077980
"http://hu.dbpedia.org/resource/Linder_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",21813964
"http://hu.dbpedia.org/resource/Linder_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Linder_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Linder_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Linder_Ernő","http://hu.dbpedia.org/property/név","Linder Ernő"
"http://hu.dbpedia.org/resource/Linder_Ernő","http://hu.dbpedia.org/property/születésiDátum",1886
"http://hu.dbpedia.org/resource/Linder_Ernő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Majs"
"http://hu.dbpedia.org/resource/Linder_Ernő","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Linder_Ernő","http://hu.dbpedia.org/property/halálDátuma",1954
"http://hu.dbpedia.org/resource/Linder_Ernő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Linder_Ernő","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Linder_Ernő","http://dbpedia.org/ontology/abstract","Linder Ernő (Majs, 1886. május 5. – Pécs, 1954. január 16.) magyar újságíró. A Janus Pannonius Társaság egyik alapító tagja."
"http://hu.dbpedia.org/resource/Linder_Ernő","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Linder_Ernő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Linder_Ernő?oldid=21813964&ns=0"
"http://hu.dbpedia.org/resource/Linder_Ernő","http://dbpedia.org/ontology/wikiPageLength",1326
"http://hu.dbpedia.org/resource/Linder_Ernő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Linder_Ernő"
"http://hu.wikipedia.org/wiki/Linder_Ernő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Linder_Ernő"
