"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gil","http://www.w3.org/2000/01/rdf-schema#label","Gil"
"http://hu.dbpedia.org/resource/Gil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3_3h8"
"http://hu.dbpedia.org/resource/Gil","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Campos_dos_Goytacazes"
"http://hu.dbpedia.org/resource/Gil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Corinthians_labdarúgói"
"http://hu.dbpedia.org/resource/Gil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cruzeiro_labdarúgói"
"http://hu.dbpedia.org/resource/Gil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Goianiense_labdarúgói"
"http://hu.dbpedia.org/resource/Gil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Gil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Gil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valenciennes_labdarúgói"
"http://hu.dbpedia.org/resource/Gil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campos_dos_Goytacazes-iek"
"http://hu.dbpedia.org/resource/Gil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Americano_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Gil","http://dbpedia.org/ontology/wikiPageID",1222602
"http://hu.dbpedia.org/resource/Gil","http://dbpedia.org/ontology/wikiPageRevisionID",22471824
"http://hu.dbpedia.org/resource/Gil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Gil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gil","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/Gil","http://hu.dbpedia.org/property/név","Gil"
"http://hu.dbpedia.org/resource/Gil","http://hu.dbpedia.org/property/teljesNév","Carlos Gilberto Nascimento Silva"
"http://hu.dbpedia.org/resource/Gil","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Gil","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Gil","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Gil","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Gil","http://hu.dbpedia.org/property/évek",2013
