"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokna-fjord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_fjordjai"
"http://hu.dbpedia.org/resource/Drammen-fjord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_fjordjai"
"http://hu.dbpedia.org/resource/Geiranger-fjord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_fjordjai"
"http://hu.dbpedia.org/resource/Hardanger-fjord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_fjordjai"
"http://hu.dbpedia.org/resource/Hemn-fjord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_fjordjai"
"http://hu.dbpedia.org/resource/Jøssing-fjord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_fjordjai"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_fjordjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_fjordjai","http://www.w3.org/2000/01/rdf-schema#label","Norvégia fjordjai"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_fjordjai","http://dbpedia.org/ontology/wikiPageID",501486
"http://hu.dbpedia.org/resource/Kategória:Norvégia_fjordjai","http://dbpedia.org/ontology/wikiPageRevisionID",13398386
"http://hu.dbpedia.org/resource/Kategória:Norvégia_fjordjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_fjordjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_fjordjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_fjordjai"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_fjordjai","http://www.w3.org/2004/02/skos/core#prefLabel","Norvégia fjordjai"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_fjordjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvégia_fjordjai?oldid=13398386&ns=14"
"http://hu.dbpedia.org/resource/Norvégia_fjordjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_fjordjai"
"http://hu.dbpedia.org/resource/Nærøy-fjord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_fjordjai"
"http://hu.dbpedia.org/resource/Oslo-fjord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_fjordjai"
"http://hu.dbpedia.org/resource/Snill-fjord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_fjordjai"
"http://hu.dbpedia.org/resource/Sogne-fjord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_fjordjai"
"http://hu.dbpedia.org/resource/Tana-fjord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_fjordjai"
"http://hu.dbpedia.org/resource/Trondheim-fjord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_fjordjai"
"http://hu.dbpedia.org/resource/Varanger-fjord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_fjordjai"
