"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacques_Dietrichstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacques_Dietrichstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacques_Dietrichstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacques_Dietrichstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacques_Dietrichstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacques_Dietrichstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacques_Dietrichstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacques_Dietrichstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacques_Dietrichstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacques_Dietrichstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacques_Dietrichstein","http://www.w3.org/2000/01/rdf-schema#label","Jacques Dietrichstein"
"http://hu.dbpedia.org/resource/Jacques_Dietrichstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacques_Dietrichstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_jégkorongozók"
"http://hu.dbpedia.org/resource/Jacques_Dietrichstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpikonok"
"http://hu.dbpedia.org/resource/Jacques_Dietrichstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Jacques_Dietrichstein","http://dbpedia.org/ontology/wikiPageID",1185698
"http://hu.dbpedia.org/resource/Jacques_Dietrichstein","http://dbpedia.org/ontology/wikiPageRevisionID",22720493
"http://hu.dbpedia.org/resource/Jacques_Dietrichstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121217075233/http:/www.sports-reference.com/olympics/athletes/di/jacques-dietrichstein-1.html"
"http://hu.dbpedia.org/resource/Jacques_Dietrichstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/100278-jacques-dietrichstein.html"
"http://hu.dbpedia.org/resource/Jacques_Dietrichstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jacques_Dietrichstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacques_Dietrichstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Jacques_Dietrichstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jacques_Dietrichstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_osztrák_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Jacques_Dietrichstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Jacques_Dietrichstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jacques_Dietrichstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Jacques_Dietrichstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacques_Dietrichstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jacques_Dietrichstein","http://dbpedia.org/ontology/abstract","Jacques Dietrichstein (? – ?) olimpikon, kétszeres Európa-bajnok, Európa-bajnoki bronzérmes, világbajnoki bronzérmes osztrák jégkorongozó. Először az Osztrák férfi jégkorong-válogatottban az szerepelt, amit Bécsben rendeztek meg és megnyerték. Az 1928. évi téli olimpiai játékokon a jégkorongtornán is játszott. Az osztrák csapat a C csoportba került. Az első mérkőzésen a svájciakkal 4–4-es döntetlent játszottak, majd a németekkel 0–0-s döntetlen lett a végeredmény. A csoportban csak három válogatott volt. Az osztrákok a másodikak lettek és nem jutottak tovább. Összesítésben az 5. lettek. Dietrichstein védő volt és egy mérkőzésen, a németek ellen játszott. Nem ütött gólt. Az 1930-as jégkorong-világbajnokságon a 4. helyen végeztek. Ez egyben Európa-bajnokság is volt, így bronzérmes lett. Az 1931-es jégkorong-világbajnokságon bronzérmes lett és újra Európa-bajnok. Klubcsapata a bécsi WEV volt."
"http://hu.dbpedia.org/resource/Jacques_Dietrichstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacques_Dietrichstein?oldid=22720493&ns=0"
"http://hu.dbpedia.org/resource/Jacques_Dietrichstein","http://dbpedia.org/ontology/wikiPageLength",3650
"http://hu.dbpedia.org/resource/Jacques_Dietrichstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacques_Dietrichstein"
"http://hu.wikipedia.org/wiki/Jacques_Dietrichstein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacques_Dietrichstein"
