"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cenate_Sotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cenate_Sotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cenate_Sotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cenate_Sotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cenate_Sotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cenate_Sotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cenate_Sotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cenate_Sotto","http://www.w3.org/2000/01/rdf-schema#label","Cenate Sotto"
"http://hu.dbpedia.org/resource/Cenate_Sotto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj9m3"
"http://hu.dbpedia.org/resource/Cenate_Sotto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bergamo_megye_települései"
"http://hu.dbpedia.org/resource/Cenate_Sotto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Cenate_Sotto","http://dbpedia.org/ontology/wikiPageID",1180568
"http://hu.dbpedia.org/resource/Cenate_Sotto","http://dbpedia.org/ontology/wikiPageRevisionID",16894468
"http://hu.dbpedia.org/resource/Cenate_Sotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cenate_Sotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cenate_Sotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Cenate_Sotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cenate_Sotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Cenate_Sotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cenate_Sotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cenate_Sotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bergamo_megye_települései"
"http://hu.dbpedia.org/resource/Cenate_Sotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Cenate_Sotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Cenate_Sotto","http://hu.dbpedia.org/property/megye","Bergamo"
"http://hu.dbpedia.org/resource/Cenate_Sotto","http://hu.dbpedia.org/property/régió","Lombardia"
"http://hu.dbpedia.org/resource/Cenate_Sotto","http://dbpedia.org/ontology/abstract","Cenate Sotto település Olaszországban, Lombardia régióban, Bergamo megyében. Lakosainak száma 3825 fő (2018. január 1.). +/- Cenate Sotto Torre de’ Roveri, Trescore Balneario, Scanzorosciate, San Paolo d’Argon és Cenate Sopra községekkel határos."
"http://hu.dbpedia.org/resource/Cenate_Sotto","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lombardia"
"http://hu.dbpedia.org/resource/Cenate_Sotto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cenate_Sotto?oldid=16894468&ns=0"
"http://hu.dbpedia.org/resource/Cenate_Sotto","http://dbpedia.org/ontology/wikiPageLength",1422
"http://hu.dbpedia.org/resource/Cenate_Sotto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cenate_Sotto"
"http://hu.wikipedia.org/wiki/Cenate_Sotto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cenate_Sotto"
