"subject","predicate","object"
"http://hu.dbpedia.org/resource/955-ös_tervszámú_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/955-ös_tervszámú_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/955-ös_tervszámú_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/955-ös_tervszámú_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/955-ös_tervszámú_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/955-ös_tervszámú_tengeralattjáró","http://www.w3.org/2000/01/rdf-schema#label","955-ös tervszámú tengeralattjáró"
"http://hu.dbpedia.org/resource/955-ös_tervszámú_tengeralattjáró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kg_x"
"http://hu.dbpedia.org/resource/955-ös_tervszámú_tengeralattjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_tengeralattjárók"
"http://hu.dbpedia.org/resource/955-ös_tervszámú_tengeralattjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeralattjáró-osztályok"
"http://hu.dbpedia.org/resource/955-ös_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/wikiPageID",161880
"http://hu.dbpedia.org/resource/955-ös_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/wikiPageRevisionID",23556868
"http://hu.dbpedia.org/resource/955-ös_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/wmd/world/russia/935.htm"
"http://hu.dbpedia.org/resource/955-ös_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://shipbuilding.ru/rus/news/russian/2006/09/11/sub/"
"http://hu.dbpedia.org/resource/955-ös_tervszámú_tengeralattjáró","http://xmlns.com/foaf/0.1/name","Borej osztály"
"http://hu.dbpedia.org/resource/955-ös_tervszámú_tengeralattjáró","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/955-ös_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/955-ös_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_második_világháború_utáni_szovjet_és_orosz_tengeralattjárók"
"http://hu.dbpedia.org/resource/955-ös_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/955-ös_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/955-ös_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/fegyverzet","*16 db R–30 Bulava  interkontinentális ballisztikus rakéta
*6 db 533 mm-es torpedóvető cső
*Torpedóvető csőből indítható RPK–2 Vjuga robotrepülőgépek"
"http://hu.dbpedia.org/resource/955-ös_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/hajtómű",1
