"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_bostoni_robbantás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merényletek"
"http://hu.dbpedia.org/resource/2019-es_támadás_a_K-1_Légibázis_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merényletek"
"http://hu.dbpedia.org/resource/2019._decemberi_mogadishui_robbantás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merényletek"
"http://hu.dbpedia.org/resource/A_Rudi_Dutschke-merénylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merényletek"
"http://hu.dbpedia.org/resource/A_Spencer_Perceval-merénylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merényletek"
"http://hu.dbpedia.org/resource/Abraham_Lincoln_meggyilkolása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merényletek"
"http://hu.dbpedia.org/resource/Anthropoid_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merényletek"
"http://hu.dbpedia.org/resource/Aranykéz_utcai_robbantás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merényletek"
"http://hu.dbpedia.org/resource/Az_1998-as_rigai_robbantások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merényletek"
"http://hu.dbpedia.org/resource/Célkeresztben_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merényletek"
"http://hu.dbpedia.org/resource/Fenyő-gyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merényletek"
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merényletek"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merényletek"
"http://hu.dbpedia.org/resource/Juan_Soldevila_Romero_meggyilkolása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merényletek"
"http://hu.dbpedia.org/resource/Kategória:Merényletek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Merényletek","http://www.w3.org/2000/01/rdf-schema#label","Merényletek"
"http://hu.dbpedia.org/resource/Kategória:Merényletek","http://dbpedia.org/ontology/wikiPageID",261767
"http://hu.dbpedia.org/resource/Kategória:Merényletek","http://dbpedia.org/ontology/wikiPageRevisionID",4225171
"http://hu.dbpedia.org/resource/Kategória:Merényletek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Merényletek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konkrét_bűncselekmények"
"http://hu.dbpedia.org/resource/Kategória:Merényletek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halál"
"http://hu.dbpedia.org/resource/Kategória:Merényletek","http://www.w3.org/2004/02/skos/core#prefLabel","Merényletek"
"http://hu.dbpedia.org/resource/Kategória:Merényletek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Merényletek?oldid=4225171&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Merénylők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Merényletek"
"http://hu.dbpedia.org/resource/Lőporos_összeesküvés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merényletek"
"http://hu.dbpedia.org/resource/Merényletek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merényletek"
"http://hu.dbpedia.org/resource/Ranguni_bombamerénylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merényletek"
"http://hu.dbpedia.org/resource/Sanmatengai_merénylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merényletek"
"http://hu.dbpedia.org/resource/Siegfried_Buback_meggyilkolása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merényletek"
"http://hu.dbpedia.org/resource/Szarajevói_merénylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merényletek"
