"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandriai_Hészükhiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexandriai_Hészükhiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexandriai_Hészükhiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexandriai_Hészükhiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexandriai_Hészükhiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexandriai_Hészükhiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexandriai_Hészükhiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexandriai_Hészükhiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexandriai_Hészükhiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexandriai_Hészükhiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexandriai_Hészükhiosz","http://www.w3.org/2000/01/rdf-schema#label","Alexandriai Hészükhiosz"
"http://hu.dbpedia.org/resource/Alexandriai_Hészükhiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_nyelvészek"
"http://hu.dbpedia.org/resource/Alexandriai_Hészükhiosz","http://dbpedia.org/ontology/wikiPageID",1488104
"http://hu.dbpedia.org/resource/Alexandriai_Hészükhiosz","http://dbpedia.org/ontology/wikiPageRevisionID",20473661
"http://hu.dbpedia.org/resource/Alexandriai_Hészükhiosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/3713.html"
"http://hu.dbpedia.org/resource/Alexandriai_Hészükhiosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/hesychius"
"http://hu.dbpedia.org/resource/Alexandriai_Hészükhiosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/hesychiialexand00schmgoog"
"http://hu.dbpedia.org/resource/Alexandriai_Hészükhiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexandriai_Hészükhiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Alexandriai_Hészükhiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexandriai_Hészükhiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Alexandriai_Hészükhiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alexandriai_Hészükhiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Alexandriai_Hészükhiosz","http://dbpedia.org/ontology/abstract","Alexandriai Hészükhiosz (latinul: Hesychius), késő ókori (5. század) görög szótáríró, idegen kifejezéssel élve lexikográfus. Alexandriából származott, egyetlen szógyűjteménye maradt fenn, melyet a korábbi szóleírók (glosszográfusok) műveiből, elsősorban művéből állított össze. A munka részben különböző szerzők szövegeire vonatkozó, figyelemre méltó olvasatokat (lectio), részben ritka nyelvváltozati (dialektikus) formákat (glósszai) tartalmaz, ezért igen fontos a nyelvi kutatások szempontjából."
"http://hu.dbpedia.org/resource/Alexandriai_Hészükhiosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexandriai_Hészükhiosz?oldid=20473661&ns=0"
"http://hu.dbpedia.org/resource/Alexandriai_Hészükhiosz","http://dbpedia.org/ontology/wikiPageLength",3660
"http://hu.dbpedia.org/resource/Alexandriai_Hészükhiosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexandriai_Hészükhiosz"
"http://hu.wikipedia.org/wiki/Alexandriai_Hészükhiosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexandriai_Hészükhiosz"
