"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://www.w3.org/2000/01/rdf-schema#label","Bütykös hattyú"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lq3d"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cygnus"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_betelepített_madarai"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_betelepített_madarai"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_madarai"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_madarai"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_betelepített_madarai"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://dbpedia.org/ontology/wikiPageID",130738
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://dbpedia.org/ontology/wikiPageRevisionID",23837397
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930211142/http:/www.mme-monitoring.hu/birds.php%3Fhuring=CYGOLO"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QZVFF6yeeG8"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pkmk.hu/hattyu_al-szd.htm"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/1572.html"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://dbpedia.org/ontology/wikiPageExternalLink","http://madarak.tisza-to.hu/butykoshattyu.mp3"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://hu.dbpedia.org/property/name","Bütykös hattyú"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://hu.dbpedia.org/property/url","http://madarak.tisza-to.hu/butykoshattyu.mp3"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://hu.dbpedia.org/property/wikicommonscat","Cygnus olor"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://hu.dbpedia.org/property/wikispecies","Cygnus olor"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://hu.dbpedia.org/property/binomial","Cygnus olor"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://hu.dbpedia.org/property/genus","Cygnus"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://hu.dbpedia.org/property/rangeMap","CygnusOlorIUCN2019 2.png"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://hu.dbpedia.org/property/rangeMapCaption","A bütykös hattyú elterjedési területe"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://hu.dbpedia.org/property/species","C. olor"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lúdformák"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://hu.dbpedia.org/property/természetvédelmiÉrték","25000.0"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Hattyúk"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://dbpedia.org/ontology/abstract","A bütykös hattyú (Cygnus olor) a madarak (Aves) osztályának lúdalakúak (Anseriformes) rendjébe, ezen belül a récefélék (Anatidae) családjába tartozó faj. Dánia nemzeti madara."
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bütykös_hattyú?oldid=23837397&ns=0"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://dbpedia.org/ontology/wikiPageLength",11431
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bütykös_hattyú"
"http://hu.dbpedia.org/resource/Cygnus_(állatnem)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Bütykös_hattyú"
"http://hu.wikipedia.org/wiki/Bütykös_hattyú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bütykös_hattyú"
"http://hu.dbpedia.org/resource/Cygnus_olor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bütykös_hattyú"
"http://hu.dbpedia.org/resource/Cyngus_olor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bütykös_hattyú"
