"subject","predicate","object"
"http://hu.dbpedia.org/resource/9716_Severina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9716_Severina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9716_Severina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9716_Severina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9716_Severina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9716_Severina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9716_Severina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9716_Severina","http://www.w3.org/2000/01/rdf-schema#label","9716 Severina"
"http://hu.dbpedia.org/resource/9716_Severina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygdky"
"http://hu.dbpedia.org/resource/9716_Severina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9716_Severina","http://dbpedia.org/ontology/wikiPageID",738415
"http://hu.dbpedia.org/resource/9716_Severina","http://dbpedia.org/ontology/wikiPageRevisionID",13284946
"http://hu.dbpedia.org/resource/9716_Severina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9716_Severina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9716_Severina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9716_Severina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9716_Severina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9716_Severina","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/9716_Severina","http://hu.dbpedia.org/property/altNevek",1975
"http://hu.dbpedia.org/resource/9716_Severina","http://hu.dbpedia.org/property/aphélium",437447511
"http://hu.dbpedia.org/resource/9716_Severina","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9716_Severina","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9716_Severina","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9716_Severina","http://hu.dbpedia.org/property/excentricitás",0.206
"http://hu.dbpedia.org/resource/9716_Severina","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Zimmerwald"
"http://hu.dbpedia.org/resource/9716_Severina","http://hu.dbpedia.org/property/felfedezésIdeje",1975
"http://hu.dbpedia.org/resource/9716_Severina","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9716_Severina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/P._Wild"
"http://hu.dbpedia.org/resource/9716_Severina","http://hu.dbpedia.org/property/felszállóCsomó",181.451
"http://hu.dbpedia.org/resource/9716_Severina","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9716_Severina","http://hu.dbpedia.org/property/forgásiPeriódus","10681.2"
"http://hu.dbpedia.org/resource/9716_Severina","http://hu.dbpedia.org/property/félNagytengely",362699948
"http://hu.dbpedia.org/resource/9716_Severina","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9716_Severina","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9716_Severina","http://hu.dbpedia.org/property/inklináció",2.269
"http://hu.dbpedia.org/resource/9716_Severina","http://hu.dbpedia.org/property/közepesAnomália",117.632
"http://hu.dbpedia.org/resource/9716_Severina","http://hu.dbpedia.org/property/név",9716
"http://hu.dbpedia.org/resource/9716_Severina","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9716_Severina","http://hu.dbpedia.org/property/perihélium",287952384
"http://hu.dbpedia.org/resource/9716_Severina","http://hu.dbpedia.org/property/perihéliumSzöge",143.029
"http://hu.dbpedia.org/resource/9716_Severina","http://hu.dbpedia.org/property/periódus",3.78
"http://hu.dbpedia.org/resource/9716_Severina","http://hu.dbpedia.org/property/periódus",1378.9
"http://hu.dbpedia.org/resource/9716_Severina","http://dbpedia.org/ontology/abstract","A 9716 Severina (ideiglenes jelöléssel 1975 UE) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1975. október 27-én."
"http://hu.dbpedia.org/resource/9716_Severina","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/P._Wild"
"http://hu.dbpedia.org/resource/9716_Severina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9716_Severina?oldid=13284946&ns=0"
"http://hu.dbpedia.org/resource/9716_Severina","http://dbpedia.org/ontology/wikiPageLength",1771
"http://hu.dbpedia.org/resource/9716_Severina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9716_Severina"
"http://hu.wikipedia.org/wiki/9716_Severina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9716_Severina"
