"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lederer_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lederer_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lederer_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lederer_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lederer_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lederer_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lederer_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lederer_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lederer_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lederer_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lederer_Béla","http://www.w3.org/2000/01/rdf-schema#label","Lederer Béla"
"http://hu.dbpedia.org/resource/Lederer_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lederer_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Lederer_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Lederer_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Lederer_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lederer_Béla","http://dbpedia.org/ontology/wikiPageID",1421694
"http://hu.dbpedia.org/resource/Lederer_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23689698
"http://hu.dbpedia.org/resource/Lederer_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/grfandrssygyula01andrgoog%23page/n11/mode/2up"
"http://hu.dbpedia.org/resource/Lederer_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3345/"
"http://hu.dbpedia.org/resource/Lederer_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/grfandrssygyula00andrgoog%23page/n5/mode/2up"
"http://hu.dbpedia.org/resource/Lederer_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/04000/04093/html/0533.html"
"http://hu.dbpedia.org/resource/Lederer_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Lederer_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lederer_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lederer_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Lederer_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lederer_Béla","http://dbpedia.org/ontology/abstract","Lederer Béla (Pest, 1860. november 19. – Budapest, 1903. december 7.) történész, publicista, államtudományi doktor."
"http://hu.dbpedia.org/resource/Lederer_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lederer_Béla?oldid=23689698&ns=0"
"http://hu.dbpedia.org/resource/Lederer_Béla","http://dbpedia.org/ontology/wikiPageLength",4670
"http://hu.dbpedia.org/resource/Lederer_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lederer_Béla"
"http://hu.wikipedia.org/wiki/Lederer_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lederer_Béla"
