"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_vasútállomásainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Franciaország vasútállomásainak listája"
"http://hu.dbpedia.org/resource/Franciaország_vasútállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Franciaország_vasútállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Franciaország_vasútállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Franciaország_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageID",1425176
"http://hu.dbpedia.org/resource/Franciaország_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22696397
"http://hu.dbpedia.org/resource/Franciaország_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://earth.google.com"
"http://hu.dbpedia.org/resource/Franciaország_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928014703/http:/www.entreprise-sncf.com/nos_lignes/prinsipale.pdf"
"http://hu.dbpedia.org/resource/Franciaország_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sncf.com"
"http://hu.dbpedia.org/resource/Franciaország_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://bbs.keyhole.com/ubb/showthreaded.php/Cat/0/Number/272021"
"http://hu.dbpedia.org/resource/Franciaország_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások_Európában"
"http://hu.dbpedia.org/resource/Franciaország_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transport_express_régional"
"http://hu.dbpedia.org/resource/Franciaország_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Franciaország_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franciaország_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_pályaudvarai"
"http://hu.dbpedia.org/resource/Franciaország_vasútállomásainak_listája","http://dbpedia.org/ontology/abstract","Franciaországban több mint 3000 vasútállomás és vasúti megálló található. Párizsban több főpályaudvar is épült."
"http://hu.dbpedia.org/resource/Franciaország_vasútállomásainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franciaország_vasútállomásainak_listája?oldid=22696397&ns=0"
"http://hu.dbpedia.org/resource/Franciaország_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageLength",2422
"http://hu.dbpedia.org/resource/Franciaország_vasútállomásainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franciaország_vasútállomásainak_listája"
"http://hu.wikipedia.org/wiki/Franciaország_vasútállomásainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franciaország_vasútállomásainak_listája"
