"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Adige (folyó)"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t9xg"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_földrajza"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://dbpedia.org/ontology/wikiPageID",951014
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",23045530
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ambiente.provincia.bz.it/acqua/fiumi-torrenti-alto-adige.asp%3Fnews_action=4&news_article_id=538978"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provinz.bz.it/wetter/pegelstationen.asp%3Fstat_stid=133"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://xmlns.com/foaf/0.1/name","Adige"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/hossz",410
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/kép","Etsch verona.jpg"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/kép","Reschensee.jpg"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/képaláírás","A svájci–osztrák–olasz hármas határ közelében elhelyezkedő Reschensee mesterséges tó:"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/képaláírás","Az elárasztott Alt-Graun község 14. századi templomának tornya"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/képaláírás","Az Adige Veronánál"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/név","Adige"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/térkép","AdigeLocationMap360.png"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/térképaláírás","Az Adige folyó elhelyezkedése Olaszország északi részének térképén"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/url","http://ambiente.provincia.bz.it/acqua/fiumi-torrenti-alto-adige.asp%3Fnews_action=4&news_article_id=538978"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Reschen-hágó"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/helyiNév","Etsch, Àdexe, Adesc, Athesis"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve",22
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/fhosszúságiFok",10
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/fhosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/fhosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/forrásszint",1586
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/fszélességiFok",46
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/fszélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/fszélességiÍvperc",50
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Glorenza"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Ora"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Verona_(Olaszország)"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Bolzano_(település)"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Merano"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Rovereto"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Trento"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/thosszúságiFok",12
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/thosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/thosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/tszélességiFok",45
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/tszélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/tszélességiÍvperc",8
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/vízhozam",250
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://dbpedia.org/ontology/abstract","Az Adige (olaszul: Adige fonetikus kiejtéssel: [ˈaːdiɗʒe], velenceiül Àdexe, németül: Etsch, ladinul Adesc, Àdes, latinul: Athesis) egy észak-olaszországi folyó, amelynek forrása az Olaszországnak Svájccal és Ausztriával 1919 óta közös határa mellett elhelyezkedő Dél-Tirolban fekszik. Teljes hosszúsága mintegy 410 kilométer, ezzel Olaszország második leghosszabb folyója a 652 km hosszú Pó után. Az Adige teljes vízgyűjtő területe körülbelül 12 200 km². A folyó közepes vízhozama 250 m³/s, a torkolatnál ez az érték 235 m³/s. A vízfolyás a közeli Inn folyó völgye felett, az Ausztriával és Svájccal közös határvonal közelében elhelyezkedő 1504 méter magas Reschen-hágó (olaszul: Passo di Resia, németül: Reschenpass) mellett, az Ötz-völgyi-Alpok területén ered 1586 méter tengerszint feletti magasságban. Az Adige keresztülfolyik a mesterségesen létrehozott (Reschensee), amelynek vizéből egy 14. században épített templomtorony áll ki, jelezve az e helyen valaha létező (’Ó-Graun’) nevű település helyét, amelyet elhagytak, majd 1950-ben elárasztottak, miután befejezték a felvizeket elzáró gátat. A tavat főként az Etsch (Adige) táplálja, viszont a folyó jelenti az állóvíz elsődleges lefolyását is. Glorenza (németül: Glurns) városa mellett csatlakozik hozzá a svájci Münster-völgy (németül: Münstertal, olaszul: Val Monastero) területén eredő folyó. 
* Az Etsch folyó a Salurni-hegyszorosban"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://dbpedia.org/ontology/percentageOfAreaWater",250.0
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Reschen-hágó"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adige_(folyó)?oldid=23045530&ns=0"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://dbpedia.org/ontology/wikiPageLength",6486
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adige_(folyó)"
"http://hu.dbpedia.org/resource/Castelvecchio_híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Adige_(folyó)"
"http://hu.dbpedia.org/resource/Eisack","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Adige_(folyó)"
"http://hu.dbpedia.org/resource/Eisack","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Adige_(folyó)"
"http://hu.dbpedia.org/resource/Etsch","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adige_(folyó)"
"http://hu.wikipedia.org/wiki/Adige_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adige_(folyó)"
