"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mauretania_Tingitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Mauretania_Tingitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mauretania_Tingitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mauretania_Tingitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Mauretania_Tingitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mauretania_Tingitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mauretania_Tingitana","http://www.w3.org/2000/01/rdf-schema#label","Mauretania Tingitana"
"http://hu.dbpedia.org/resource/Mauretania_Tingitana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_q4b"
"http://hu.dbpedia.org/resource/Mauretania_Tingitana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_provinciák"
"http://hu.dbpedia.org/resource/Mauretania_Tingitana","http://dbpedia.org/ontology/wikiPageID",1045741
"http://hu.dbpedia.org/resource/Mauretania_Tingitana","http://dbpedia.org/ontology/wikiPageRevisionID",23073904
"http://hu.dbpedia.org/resource/Mauretania_Tingitana","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/Africa/Morocco/_Periods/Roman/home.html"
"http://hu.dbpedia.org/resource/Mauretania_Tingitana","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/secondary/BURLAT/home.html"
"http://hu.dbpedia.org/resource/Mauretania_Tingitana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/1030.html"
"http://hu.dbpedia.org/resource/Mauretania_Tingitana","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=HdPYaA4nG8QC&pg=PA500&lpg=PA500&dq=exploratio+ad+mercurios+mauretania+tingitana&source=bl&ots=bMXJlDIYvm&sig=lOHx73x0Hur2uXZ6s_ZdE2mOaU4&hl=en&ei=VlLLTNwRzKzwBpTenAk&sa=X&oi=book_result&ct=result&redir_esc=y%23v=onepage&q=exploratio%20ad%20mercurios%20mauretania%20tingitana&f=false"
"http://hu.dbpedia.org/resource/Mauretania_Tingitana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Plin.+Nat.+5.1&redirect=true"
"http://hu.dbpedia.org/resource/Mauretania_Tingitana","http://xmlns.com/foaf/0.1/name","Mauretania Tingitana"
"http://hu.dbpedia.org/resource/Mauretania_Tingitana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mauretania_Tingitana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mauretania_Tingitana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mauretania_Tingitana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_provinciák"
"http://hu.dbpedia.org/resource/Mauretania_Tingitana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_régió_infobox"
"http://hu.dbpedia.org/resource/Mauretania_Tingitana","http://hu.dbpedia.org/property/kép","Mauretania Tingitana_SPQR.png"
