"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dispute_Resolution_Organization_vagy_DRO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadság"
"http://hu.dbpedia.org/resource/Kategória:Szabad_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szabadság"
"http://hu.dbpedia.org/resource/Szabadság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadság"
"http://hu.dbpedia.org/resource/Kategória:Szabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szabadság","http://www.w3.org/2000/01/rdf-schema#label","Szabadság"
"http://hu.dbpedia.org/resource/Kategória:Szabadság","http://dbpedia.org/ontology/wikiPageID",1127536
"http://hu.dbpedia.org/resource/Kategória:Szabadság","http://dbpedia.org/ontology/wikiPageRevisionID",15023663
"http://hu.dbpedia.org/resource/Kategória:Szabadság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filozófia"
"http://hu.dbpedia.org/resource/Kategória:Szabadság","http://www.w3.org/2004/02/skos/core#prefLabel","Szabadság"
"http://hu.dbpedia.org/resource/Kategória:Szabadság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szabadság?oldid=15023663&ns=14"
