"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kaman","http://www.w3.org/2000/01/rdf-schema#label","Kaman"
"http://hu.dbpedia.org/resource/Kaman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnslj"
"http://hu.dbpedia.org/resource/Kaman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kırşehir_tartomány_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Kaman","http://dbpedia.org/ontology/wikiPageID",335051
"http://hu.dbpedia.org/resource/Kaman","http://dbpedia.org/ontology/wikiPageRevisionID",23567679
"http://hu.dbpedia.org/resource/Kaman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080317002421/http:/www.kamanbelediyesi.net/"
"http://hu.dbpedia.org/resource/Kaman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/TU/40/Kaman.html%7Ctitle=Geographical"
"http://hu.dbpedia.org/resource/Kaman","http://xmlns.com/foaf/0.1/name","Kaman"
"http://hu.dbpedia.org/resource/Kaman","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kaman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Török_település"
"http://hu.dbpedia.org/resource/Kaman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Kaman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kaman","http://hu.dbpedia.org/property/hosszúságiFok",33
"http://hu.dbpedia.org/resource/Kaman","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Kaman","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Kaman","http://hu.dbpedia.org/property/kép","Kırşehir_districts.png"
"http://hu.dbpedia.org/resource/Kaman","http://hu.dbpedia.org/property/képaláírás","Kırşehir tartomány körzetei"
"http://hu.dbpedia.org/resource/Kaman","http://hu.dbpedia.org/property/név","Kaman"
"http://hu.dbpedia.org/resource/Kaman","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Kaman","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Kaman","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Kaman","http://hu.dbpedia.org/property/terület",1185
"http://hu.dbpedia.org/resource/Kaman","http://hu.dbpedia.org/property/weboldal","www.kamanbelediyesi.net"
"http://hu.dbpedia.org/resource/Kaman","http://hu.dbpedia.org/property/irányítószám",40300
"http://hu.dbpedia.org/resource/Kaman","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Kaman","http://hu.dbpedia.org/property/polgármester","Necati Çolak"
"http://hu.dbpedia.org/resource/Kaman","http://hu.dbpedia.org/property/tartomány","Kırşehir"
"http://hu.dbpedia.org/resource/Kaman","http://hu.dbpedia.org/property/körzethívószám",386
"http://hu.dbpedia.org/resource/Kaman","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1100
"http://hu.dbpedia.org/resource/Kaman","http://hu.dbpedia.org/property/régió","Közép-anatóliai"
"http://hu.dbpedia.org/resource/Kaman","http://hu.dbpedia.org/property/körzetNépessége",44617
"http://hu.dbpedia.org/resource/Kaman","http://hu.dbpedia.org/property/körzetNépességeForrás","Török Statisztikai Hivatal, 2008. Ld. fentebb."
"http://hu.dbpedia.org/resource/Kaman","http://dbpedia.org/ontology/abstract","Kaman az azonos nevű körzet központja, mely Kırşehir tartományban, Törökországban található. A 2000-es népszámláláskor a körzet lakossága 60 919 fő volt, ebből 27 962 élt a településen. 2008-ra a körzet lakossága 44 617 főre változott, a város lakossága pedig 21 358 főre csökkent."
"http://hu.dbpedia.org/resource/Kaman","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kaman","http://dbpedia.org/ontology/areaCode","0386"
"http://hu.dbpedia.org/resource/Kaman","http://dbpedia.org/ontology/postalCode","40 300"
"http://hu.dbpedia.org/resource/Kaman","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kaman","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Kaman","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kaman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaman?oldid=23567679&ns=0"
"http://hu.dbpedia.org/resource/Kaman","http://dbpedia.org/ontology/wikiPageLength",1403
"http://hu.dbpedia.org/resource/Kaman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaman"
"http://hu.wikipedia.org/wiki/Kaman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaman"
