"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cook-szoros","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Nelson_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Jacqui_Stephenson","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Nelson_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Nelson_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nelson_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nelson_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nelson_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nelson_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nelson_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nelson_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nelson_(Új-Zéland)","http://www.w3.org/2000/01/rdf-schema#label","Nelson (Új-Zéland)"
"http://hu.dbpedia.org/resource/Nelson_(Új-Zéland)","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Nelson_(Új-Zéland)","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Nelson_(Új-Zéland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gs0g"
"http://hu.dbpedia.org/resource/Nelson_(Új-Zéland)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_települései"
"http://hu.dbpedia.org/resource/Nelson_(Új-Zéland)","http://dbpedia.org/ontology/wikiPageID",262976
"http://hu.dbpedia.org/resource/Nelson_(Új-Zéland)","http://dbpedia.org/ontology/wikiPageRevisionID",23573373
"http://hu.dbpedia.org/resource/Nelson_(Új-Zéland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portnelson.co.nz/"
"http://hu.dbpedia.org/resource/Nelson_(Új-Zéland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nelsonnz.com/"
"http://hu.dbpedia.org/resource/Nelson_(Új-Zéland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nelsoncitycouncil.co.nz/"
"http://hu.dbpedia.org/resource/Nelson_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nelson_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nelson_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nelson_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nelson_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nelson_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
