"subject","predicate","object"
"http://hu.dbpedia.org/resource/Töcspartfutó","http://www.w3.org/2000/01/rdf-schema#label","Töcspartfutó"
"http://hu.dbpedia.org/resource/Töcspartfutó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022_f4"
"http://hu.dbpedia.org/resource/Töcspartfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calidris"
"http://hu.dbpedia.org/resource/Töcspartfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Töcspartfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Töcspartfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_madarai"
"http://hu.dbpedia.org/resource/Töcspartfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Töcspartfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Töcspartfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_madarai"
"http://hu.dbpedia.org/resource/Töcspartfutó","http://dbpedia.org/ontology/wikiPageID",265278
"http://hu.dbpedia.org/resource/Töcspartfutó","http://dbpedia.org/ontology/wikiPageRevisionID",22846932
"http://hu.dbpedia.org/resource/Töcspartfutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme.hu/magyarorszagmadarai/madaradatbazis-calhim%7Ctitle="
"http://hu.dbpedia.org/resource/Töcspartfutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/stilt-sandpiper-micropalama-himantopus"
"http://hu.dbpedia.org/resource/Töcspartfutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Töcspartfutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Micropalama+himantopus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
