"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegedűs_Pál_(tanár)","http://www.w3.org/2000/01/rdf-schema#label","Hegedűs Pál (tanár)"
"http://hu.dbpedia.org/resource/Hegedűs_Pál_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esztéták"
"http://hu.dbpedia.org/resource/Hegedűs_Pál_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hegedűs_Pál_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Hegedűs_Pál_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hegedűs_Pál_(tanár)","http://dbpedia.org/ontology/wikiPageID",1540503
"http://hu.dbpedia.org/resource/Hegedűs_Pál_(tanár)","http://dbpedia.org/ontology/wikiPageRevisionID",19953214
"http://hu.dbpedia.org/resource/Hegedűs_Pál_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hegedűs_Pál_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Hegedűs_Pál_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Hegedűs_Pál_(tanár)","http://dbpedia.org/ontology/abstract","Eőri és szanádi Hegedűs Pál (Szanád, Torontál megye, 1858. május 4. – Szeged, 1906. november 7.) esztéta, állami reáliskolai tanár."
"http://hu.dbpedia.org/resource/Hegedűs_Pál_(tanár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegedűs_Pál_(tanár)?oldid=19953214&ns=0"
"http://hu.dbpedia.org/resource/Hegedűs_Pál_(tanár)","http://dbpedia.org/ontology/wikiPageLength",3048
"http://hu.dbpedia.org/resource/Hegedűs_Pál_(tanár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegedűs_Pál_(tanár)"
"http://hu.wikipedia.org/wiki/Hegedűs_Pál_(tanár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegedűs_Pál_(tanár)"
