"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melville-sziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Timor-tenger"
"http://hu.dbpedia.org/resource/Melville-sziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Timor-tenger"
"http://hu.dbpedia.org/resource/Timor","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Timor-tenger"
"http://hu.dbpedia.org/resource/Timor-tenger","http://www.w3.org/2000/01/rdf-schema#label","Timor-tenger"
"http://hu.dbpedia.org/resource/Timor-tenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xqpd"
"http://hu.dbpedia.org/resource/Timor-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_vízrajza"
"http://hu.dbpedia.org/resource/Timor-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_tengerei_és_öblei"
"http://hu.dbpedia.org/resource/Timor-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_vízrajza"
"http://hu.dbpedia.org/resource/Timor-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_vízrajza"
"http://hu.dbpedia.org/resource/Timor-tenger","http://dbpedia.org/ontology/wikiPageID",483153
"http://hu.dbpedia.org/resource/Timor-tenger","http://dbpedia.org/ontology/wikiPageRevisionID",21960743
"http://hu.dbpedia.org/resource/Timor-tenger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/596312/Timor-Sea%7Ctitle=Timor"
"http://hu.dbpedia.org/resource/Timor-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Timor-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelet-Timor"
