"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caligula_római_császár","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar"
"http://hu.dbpedia.org/resource/Caligula_római_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar"
"http://hu.dbpedia.org/resource/Claudius_római_császár","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar"
"http://hu.dbpedia.org/resource/Claudius_római_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar"
"http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar","http://www.w3.org/2000/01/rdf-schema#label","Germanicus Iulius Caesar"
"http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038p0"
"http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többszörös_római_consulok"
"http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iulius–Claudius-dinasztia"
"http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._15-ben_született_személyek"
"http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_1._században"
"http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar","http://dbpedia.org/ontology/wikiPageID",35427
"http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar","http://dbpedia.org/ontology/wikiPageRevisionID",23867067
"http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lucius_Voluseius_Proculus"
"http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lucius_Cassius_Longinus_(11)"
"http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Titus_Statilius_Taurus"
"http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Caius_Vibius_Marsus"
"http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar","http://hu.dbpedia.org/property/kép","MSR - Germanicus Inv. 30010.jpg"
