"subject","predicate","object"
"http://hu.dbpedia.org/resource/1928-as_magyar_férfi_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1928–1929-es_magyar_férfi_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1929–1930-as_magyar_férfi_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1930–1931-es_magyar_férfi_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1931–1932-es_magyar_férfi_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1932–1933-as_magyar_férfi_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1933–1934-es_magyar_férfi_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1934–1935-ös_magyar_férfi_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1935–1936-os_magyar_férfi_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1936–1937-es_magyar_férfi_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_férfi_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_férfi_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1939–1940-es_magyar_férfi_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1940-es_magyar_férfi_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1941-es_magyar_férfi_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1942-es_magyar_férfi_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1943-as_magyar_férfi_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1944-es_magyar_férfi_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1945–1946-os_magyar_férfi_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1946–1947-es_magyar_férfi_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1947–1948-as_magyar_férfi_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1948–1949-es_magyar_férfi_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1949-es_magyar_férfi_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1950-es_magyar_férfi_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1951-es_magyar_férfi_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1952-es_magyar_férfi_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagypályás_kézilabda_évei"
"http://hu.dbpedia.org/resource/1953-as_magyar_férfi_nagypályás_kézilabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagypályás_kézilabda_évei"
