"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://www.w3.org/2000/01/rdf-schema#label","Kercsi-szoros"
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019lsp"
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-tenger"
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_tengerszorosai"
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://dbpedia.org/ontology/wikiPageID",1043043
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://dbpedia.org/ontology/wikiPageRevisionID",23785182
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Ff=q&hl=ru&geocode=&q=%D0%9D%D0%BE%D0%B2%D0%BE%D1%80%D0%BE%D1%81%D1%81%D0%B8%D0%B9%D1%81%D0%BA&sll=57.666707,39.868011&sspn=0.020841,0.05785&ie=UTF8&ll=45.319323,36.673737&spn=0.219199,0.462799&t=k&z=11&om=1"
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyaridok.hu/kulfold/erdogan-parbeszedre-szolitotta-fel-moszkvat-es-kijevet-3710033/"
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080702182025/http:/www.oilcapital.ru/analytics/2008/02/201106_120239.shtml"
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://nepszava.hu/3016484_kercsi-konfliktus-rendkivuli-ulest-tart-a-nato-moszkva-nem-engedi-el-a-tengereszeket"
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myrmekion.ru/"
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fekete-tenger"
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoros_infobox"
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://hu.dbpedia.org/property/hosszúság","e"
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://hu.dbpedia.org/property/hosszúságiFok",36
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://hu.dbpedia.org/property/kép","Kerch Strait Bridge, 2018-04-14.jpg"
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://hu.dbpedia.org/property/képaláírás","Kercsi-szorosi híd 2018. áprilisában"
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://hu.dbpedia.org/property/név","Kercsi-szoros"
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://hu.dbpedia.org/property/pozíciósTérkép","Fekete-tenger"
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://hu.dbpedia.org/property/szélesség","n"
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Kercs"
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://hu.dbpedia.org/property/legkisebbSzélesség",4.5
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://hu.dbpedia.org/property/szorosHosszúság",40
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://hu.dbpedia.org/property/legnagyobbSzélesség",15
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://hu.dbpedia.org/property/legnagyobbMélység",18
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://dbpedia.org/ontology/abstract","A Kercsi-szoros (oroszul Ке́рченский проли́в, ukránul Керченська протока, krími tatár nyelven Keriç boğazı) a Fekete-tengert és az Azovi-tengert köti össze. A szoros nyugati partját az Ukrajnához tartozó Krím Kercsi-félszigete, a keletit az oroszországi alkotja. Szélessége 4,5 és 15 km között változik. Legnagyobb mélysége 18 m. Legfontosabb kikötője Kercs városa, amiről a szoros mai nevét is kapta. Az ókori görögök Kimmer Boszporusznak (Βόσπορος Κιμμέριος) nevezték, a 18 sz. és a 20. sz. eleje között Tauri-, Jenikalei- vagy Kercs-Jenikalei-szorosnak is hívták. A szoros stratégiai fontosságú Oroszország számára, mert az Azovi-tenger vízi kijárata a Fekete-tenger felé."
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kercsi-szoros?oldid=23785182&ns=0"
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://dbpedia.org/ontology/wikiPageLength",8537
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kercsi-szoros"
"http://hu.wikipedia.org/wiki/Kercsi-szoros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kercsi-szoros"
