"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péter_első_levele","http://www.w3.org/2000/01/rdf-schema#label","Péter első levele"
"http://hu.dbpedia.org/resource/Péter_első_levele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030t1"
"http://hu.dbpedia.org/resource/Péter_első_levele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Péter_első_levele","http://dbpedia.org/ontology/wikiPageID",137135
"http://hu.dbpedia.org/resource/Péter_első_levele","http://dbpedia.org/ontology/wikiPageRevisionID",23900308
"http://hu.dbpedia.org/resource/Péter_első_levele","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061010104844/http:/hu.wikibooks.org/wiki/P%C3%A9ter_els%C5%91_levele"
"http://hu.dbpedia.org/resource/Péter_első_levele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Péter_első_levele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Péter_első_levele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Péter_első_levele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Péter_első_levele","http://dbpedia.org/ontology/abstract","Péter első levele a Biblia újszövetségi iratainak részét képező levél. Hagyományosan Szent Péter apostol nevéhez fűzik, aki római püspöksége alatt írta Kis-Ázsia több egyházának, feltehetőleg Kr. u. 60. körül. Olvasóit mindenekelőtt abban kívánja támogatni és megerősíteni, hogy az üldözéseket, megpróbáltatásokat Krisztus példája szerint türelemmel és állhatatosan viseljék el. Rámutat, hogy a keresztények szenvedése nem valami „hallatlan dolog”, hanem részesedés Krisztus szenvedéseiben (4,12-13); hogy a türelmes szenvedés kedves Isten előtt (2,20) és hogy ha a próbát kiállják, méltók lesznek a dicséretre és tiszteletre (1,6-9). Az üldözés a Sátán műve (5,8), ezért nem szabad tőle megrettenni. A szerző emberileg is vigaszt nyújt a híveknek, amikor azt írja, hogy ez a szenvedés rövid (5,10), utána pedig kimondhatatlan öröm következik (1,9)."
"http://hu.dbpedia.org/resource/Péter_első_levele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Péter_első_levele?oldid=23900308&ns=0"
"http://hu.dbpedia.org/resource/Péter_első_levele","http://dbpedia.org/ontology/wikiPageLength",6354
"http://hu.dbpedia.org/resource/Péter_első_levele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Péter_első_levele"
"http://hu.wikipedia.org/wiki/Péter_első_levele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Péter_első_levele"
