"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agnadello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Agnadello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agnadello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Agnadello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Agnadello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Agnadello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Agnadello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Agnadello","http://www.w3.org/2000/01/rdf-schema#label","Agnadello"
"http://hu.dbpedia.org/resource/Agnadello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pvfv"
"http://hu.dbpedia.org/resource/Agnadello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Agnadello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cremona_megye_települései"
"http://hu.dbpedia.org/resource/Agnadello","http://dbpedia.org/ontology/wikiPageID",1182131
"http://hu.dbpedia.org/resource/Agnadello","http://dbpedia.org/ontology/wikiPageRevisionID",16893168
"http://hu.dbpedia.org/resource/Agnadello","http://xmlns.com/foaf/0.1/name","Agnadello"
"http://hu.dbpedia.org/resource/Agnadello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agnadello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Agnadello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cremona_megye_települései"
"http://hu.dbpedia.org/resource/Agnadello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Agnadello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Agnadello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agnadello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Agnadello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Agnadello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Agnadello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Agnadello","http://hu.dbpedia.org/property/név","Agnadello"
"http://hu.dbpedia.org/resource/Agnadello","http://hu.dbpedia.org/property/megye","Cremona"
"http://hu.dbpedia.org/resource/Agnadello","http://hu.dbpedia.org/property/régió","Lombardia"
"http://hu.dbpedia.org/resource/Agnadello","http://dbpedia.org/ontology/abstract","Agnadello település Olaszországban, Lombardia régióban, Cremona megyében. Lakosainak száma 3866 fő (2018. január 1.). +/- Agnadello Arzago d’Adda, Palazzo Pignano, Pandino, Rivolta d’Adda, Torlino Vimercati és Vailate községekkel határos. 1509. május 14-én a község közelében zajlott le a cambrai-i liga háborújának fontos ütközete, az (más néven vailài csata) XII. Lajos francia király és Bartolomeo d’Alviano velencei csapatai között, amely a velenceiek vereségével végződött."
"http://hu.dbpedia.org/resource/Agnadello","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lombardia"
"http://hu.dbpedia.org/resource/Agnadello","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agnadello?oldid=16893168&ns=0"
"http://hu.dbpedia.org/resource/Agnadello","http://dbpedia.org/ontology/wikiPageLength",1694
"http://hu.dbpedia.org/resource/Agnadello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agnadello"
"http://hu.wikipedia.org/wiki/Agnadello","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agnadello"
