"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://www.w3.org/2000/01/rdf-schema#label","Eochaid skót király"
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zr5"
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_uralkodói"
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_890-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_850-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://dbpedia.org/ontology/wikiPageID",72475
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://dbpedia.org/ontology/wikiPageRevisionID",20185463
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070606150144/http:/www.arts.ed.ac.uk/scothist/booklets/sh1/documents-alba.html"
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://xmlns.com/foaf/0.1/name","Skócia királya"
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://xmlns.com/foaf/0.1/name","Eochaid"
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://xmlns.com/foaf/0.1/name","Eochaid mac Rhun"
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia_uralkodója"
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Áed_skót_király"
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://hu.dbpedia.org/property/halálozásiDátum",889
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://hu.dbpedia.org/property/megnevezés","Skócia királya"
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://hu.dbpedia.org/property/név","Eochaid"
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://hu.dbpedia.org/property/születésiDátum",853
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://hu.dbpedia.org/property/teljesNév","Eochaid mac Rhun"
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://hu.dbpedia.org/property/uralkodásKezdete",878
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://hu.dbpedia.org/property/uralkodásVége","Girickel"
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://hu.dbpedia.org/property/uralkodásVége",889
"http://hu.dbpedia.org/resource/Eochaid_skót_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Donald_skót_király"
