"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drakón","http://www.w3.org/2000/01/rdf-schema#label","Drakón"
"http://hu.dbpedia.org/resource/Drakón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c2d"
"http://hu.dbpedia.org/resource/Drakón","http://dbpedia.org/ontology/wikiPageID",263408
"http://hu.dbpedia.org/resource/Drakón","http://dbpedia.org/ontology/wikiPageRevisionID",10822673
"http://hu.dbpedia.org/resource/Drakón","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Drakón_(athéni_politikus)"
"http://hu.dbpedia.org/resource/Drakón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Drakón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drakón?oldid=10822673&ns=0"
"http://hu.dbpedia.org/resource/Drakón","http://dbpedia.org/ontology/wikiPageLength",82
"http://hu.dbpedia.org/resource/Drakón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drakón"
"http://hu.wikipedia.org/wiki/Drakón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drakón"
