"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arantu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_folyók"
"http://hu.dbpedia.org/resource/Kategória:Hettita_folyók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hettita_folyók","http://www.w3.org/2000/01/rdf-schema#label","Hettita folyók"
"http://hu.dbpedia.org/resource/Kategória:Hettita_folyók","http://dbpedia.org/ontology/wikiPageID",693871
"http://hu.dbpedia.org/resource/Kategória:Hettita_folyók","http://dbpedia.org/ontology/wikiPageRevisionID",8196122
"http://hu.dbpedia.org/resource/Kategória:Hettita_folyók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hatti_történeti_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Hettita_folyók","http://www.w3.org/2004/02/skos/core#prefLabel","Hettita folyók"
"http://hu.dbpedia.org/resource/Kategória:Hettita_folyók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hettita_folyók?oldid=8196122&ns=14"
"http://hu.dbpedia.org/resource/Marasszanta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_folyók"
"http://hu.dbpedia.org/resource/Puratti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_folyók"
