"subject","predicate","object"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://www.w3.org/2000/01/rdf-schema#label","It’s My Life"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j5x75"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talk_Talk-albumok"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_nagylemezei"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://dbpedia.org/ontology/wikiPageID",693358
"http://hu.dbpedia.org/resource/It’s_My_Life","http://dbpedia.org/ontology/wikiPageRevisionID",19800303
"http://hu.dbpedia.org/resource/It’s_My_Life","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Talk-Talk-Its-My-Life/master/25599"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=Aek4gtq2ztu43"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Its-My-Life-TALK/dp/B00775D79W"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://hu.dbpedia.org/property/cím","It's My Life"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Talk_Talk"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Talk_Talk"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/It’s_My_Life","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Party’s_Over"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://hu.dbpedia.org/property/felvételek",1983
"http://hu.dbpedia.org/resource/It’s_My_Life","http://hu.dbpedia.org/property/hossz","2612.0"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/It’s_My_Life","http://hu.dbpedia.org/property/jelenlegi","It's My Life"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://hu.dbpedia.org/property/kritikák","*Allmusic.com"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Colour_of_Spring"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/It’s_My_Life","http://hu.dbpedia.org/property/megjelent",1984
"http://hu.dbpedia.org/resource/It’s_My_Life","http://hu.dbpedia.org/property/producer","Tim Friese-Greene"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://dbpedia.org/ontology/abstract","Az It's my life a Talk Talk második albuma, 1984-ben jelent meg. Sok európai országban bekerült a Top 5-be, köszönhetően a nagy nemzetközi kislemez sikereknek (pl. Such a Shame) mindazonáltal az Egyesült Királyságban a Top 40-es listán csupán a 35. helyig jutott, az USA-ban pedig éppen csak lemaradt a Top 40-ről, 42. lett."
"http://hu.dbpedia.org/resource/It’s_My_Life","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=Aek4gtq2ztu43"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://dbpedia.org/ontology/runtime",2612.0
"http://hu.dbpedia.org/resource/It’s_My_Life","http://dbpedia.org/ontology/title","It's My Life"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Talk_Talk"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Party’s_Over"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Colour_of_Spring"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/It’s_My_Life?oldid=19800303&ns=0"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://dbpedia.org/ontology/Work/runtime","43.53333333333333"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://dbpedia.org/ontology/wikiPageLength",2105
"http://hu.dbpedia.org/resource/It’s_My_Life","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/It’s_My_Life"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/It’s_My_Life"
"http://hu.dbpedia.org/resource/The_Party’s_Over","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/It’s_My_Life"
"http://hu.dbpedia.org/resource/The_Party’s_Over","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/It’s_My_Life"
"http://hu.dbpedia.org/resource/It's_My_Life","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/It’s_My_Life"
"http://hu.wikipedia.org/wiki/It’s_My_Life","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/It’s_My_Life"
