"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyarországi_vasútvillamosítás_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúttörténete"
"http://hu.dbpedia.org/resource/Győr_vasúttörténete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúttörténete"
"http://hu.dbpedia.org/resource/Halálsorompó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúttörténete"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúttörténete"
"http://hu.dbpedia.org/resource/Magyarország_vasúttörténete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúttörténete"
"http://hu.dbpedia.org/resource/Száz_vasutat,_ezeret…","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúttörténete"
"http://hu.dbpedia.org/resource/Verebélÿ_László_Vasúttörténeti_Egyesület_Közhasznú_Szervezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúttörténete"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúttörténete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúttörténete","http://www.w3.org/2000/01/rdf-schema#label","Magyarország vasúttörténete"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúttörténete","http://dbpedia.org/ontology/wikiPageID",1150384
"http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúttörténete","http://dbpedia.org/ontology/wikiPageRevisionID",15370277
"http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúttörténete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúttörténet"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúttörténete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúttörténete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténet"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúttörténete","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország vasúttörténete"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúttörténete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_vasúttörténete?oldid=15370277&ns=14"
