"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hawthorn_Farm_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Hawthorn Farm megállóhely"
"http://hu.dbpedia.org/resource/Hawthorn_Farm_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_tömegközlekedése"
"http://hu.dbpedia.org/resource/Hawthorn_Farm_megállóhely","http://dbpedia.org/ontology/wikiPageID",1542682
"http://hu.dbpedia.org/resource/Hawthorn_Farm_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",19838226
"http://hu.dbpedia.org/resource/Hawthorn_Farm_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.oregonlive.com/commuting/2011/03/trimet_gets_federal_grant_to_i.html"
"http://hu.dbpedia.org/resource/Hawthorn_Farm_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/publicart/bluelinewest.htm"
"http://hu.dbpedia.org/resource/Hawthorn_Farm_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.oregonlive.com/washingtoncounty/2007/12/taking_back_the_rails.html"
"http://hu.dbpedia.org/resource/Hawthorn_Farm_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/max/stations.htm"
"http://hu.dbpedia.org/resource/Hawthorn_Farm_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071026044835/http:/trimet.org/max/stations/hawthrss.htm"
"http://hu.dbpedia.org/resource/Hawthorn_Farm_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://trimet.org/max/stations/hawthrss.htm"
"http://hu.dbpedia.org/resource/Hawthorn_Farm_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hawthorn_Farm_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hawthorn_Farm_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_portlandi_agglomeráció_tömegközlekedése"
"http://hu.dbpedia.org/resource/Hawthorn_Farm_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
