"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Kerr"
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026g77n"
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurtiak"
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmproducerek"
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházrendezők"
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmrendezők"
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://dbpedia.org/ontology/wikiPageID",881283
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://dbpedia.org/ontology/wikiPageRevisionID",23891094
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Charlotte-Kerr--sz59873%23top"
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/hirblog/2012/01/02/elhunyt_charlotte_kerr_nemet_szineszno/"
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20120102_charlotte_kerr"
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://hu.dbpedia.org/property/kép","Charlotte Kerr 1966 Orion.jpg"
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://hu.dbpedia.org/property/képaláírás","Van Dyke tábornok szerepében az Orion-sorozatban, 1966"
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://dbpedia.org/ontology/abstract","Charlotte Kerr (Frankfurt, 1927. május 29. – Bern, 2011. december 28.) német rendező, producer, színésznő, író és újságíró. 1984–1990 között Friedrich Dürrenmatt felesége."
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charlotte_Kerr?oldid=23891094&ns=0"
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://dbpedia.org/ontology/wikiPageLength",2989
"http://hu.dbpedia.org/resource/Charlotte_Kerr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charlotte_Kerr"
"http://hu.wikipedia.org/wiki/Charlotte_Kerr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charlotte_Kerr"
