"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kínzás_áldozatai_támogatásának_világnapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínzás"
"http://hu.dbpedia.org/resource/Inkvizíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínzás"
"http://hu.dbpedia.org/resource/Kategória:Kínzás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínzás","http://www.w3.org/2000/01/rdf-schema#label","Kínzás"
"http://hu.dbpedia.org/resource/Kategória:Kínzás","http://dbpedia.org/ontology/wikiPageID",742699
"http://hu.dbpedia.org/resource/Kategória:Kínzás","http://dbpedia.org/ontology/wikiPageRevisionID",13412522
"http://hu.dbpedia.org/resource/Kategória:Kínzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kínzás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bűncselekmények"
"http://hu.dbpedia.org/resource/Kategória:Kínzás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kriminológia"
"http://hu.dbpedia.org/resource/Kategória:Kínzás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkor"
"http://hu.dbpedia.org/resource/Kategória:Kínzás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emberi_jogok"
"http://hu.dbpedia.org/resource/Kategória:Kínzás","http://www.w3.org/2004/02/skos/core#prefLabel","Kínzás"
"http://hu.dbpedia.org/resource/Kategória:Kínzás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínzás?oldid=13412522&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kínzóeszközök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínzás"
"http://hu.dbpedia.org/resource/Kényszervallatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínzás"
"http://hu.dbpedia.org/resource/Orvosi_kínzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínzás"
"http://hu.dbpedia.org/resource/Szexuális_erőszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínzás"
"http://hu.dbpedia.org/resource/Tortúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínzás"
