"subject","predicate","object"
"http://hu.dbpedia.org/resource/Graphic-Union","http://www.w3.org/2000/01/rdf-schema#label","Graphic-Union"
"http://hu.dbpedia.org/resource/Graphic-Union","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_sajtótermékek"
"http://hu.dbpedia.org/resource/Graphic-Union","http://dbpedia.org/ontology/wikiPageID",903117
"http://hu.dbpedia.org/resource/Graphic-Union","http://dbpedia.org/ontology/wikiPageRevisionID",16369179
"http://hu.dbpedia.org/resource/Graphic-Union","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Graphic-Union","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Graphic-Union","http://dbpedia.org/ontology/abstract","Graphic-Union – a Romániai Grafikai Munkaadók Szövetségének hivatalos lapja; különböző alcímekkel román–magyar–német nyelven 1921 és 1934 között (I–XIV. évfolyam) jelent meg váltakozó időszakokban Temesvárt, Kolozsvárt és Nagyváradon, aszerint, hol székelt a szervezet központja. Felelős szerkesztője 1921-től , 1925-ben Faragó Rezső, az 1933/9-es számtól . A közlöny céljai közé tartozott a tagok közti kapcsolat fenntartása, a szakmai kérdések megvitatására alkalmas fórum biztosítása, közös érdekvédelem, valamint a nyomdatulajdonosokat érintő gazdasági kérdésekre vonatkozó adatszolgáltatás. Széles körű profiljából kifolyólag gazdaság-, társadalom- és technikatörténetileg egyaránt értékesíthető forrásanyagot tartalmaz. Könyvgrafikai szempontból főként a nagyváradi időszak színes műmellékletei s az 1927 és 1930 között Temesvárt nyomtatott évfolyamok borítói érdemelnek figyelmet."
"http://hu.dbpedia.org/resource/Graphic-Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Graphic-Union?oldid=16369179&ns=0"
"http://hu.dbpedia.org/resource/Graphic-Union","http://dbpedia.org/ontology/wikiPageLength",1040
"http://hu.dbpedia.org/resource/Graphic-Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Graphic-Union"
"http://hu.wikipedia.org/wiki/Graphic-Union","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Graphic-Union"
