"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_strandröplabdatorna_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Strandröplabda"
"http://hu.dbpedia.org/resource/Férfi_strandröplabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Strandröplabda"
"http://hu.dbpedia.org/resource/Férfi_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Strandröplabda"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Strandröplabda"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Strandröplabda"
"http://hu.dbpedia.org/resource/Női_strandröplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Strandröplabda"
"http://hu.dbpedia.org/resource/Strandröplabda","http://www.w3.org/2000/01/rdf-schema#label","Strandröplabda"
"http://hu.dbpedia.org/resource/Strandröplabda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gqfm"
"http://hu.dbpedia.org/resource/Strandröplabda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabda"
"http://hu.dbpedia.org/resource/Strandröplabda","http://dbpedia.org/ontology/wikiPageID",693378
"http://hu.dbpedia.org/resource/Strandröplabda","http://dbpedia.org/ontology/wikiPageRevisionID",22769279
"http://hu.dbpedia.org/resource/Strandröplabda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/EN/Refereeing-Rules/Documents/FIVB-BeachVolleyball_Rules_2017-2020-EN-v05.pdf"
"http://hu.dbpedia.org/resource/Strandröplabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Strandröplabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Strandröplabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportág_infobox"
"http://hu.dbpedia.org/resource/Strandröplabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Strandröplabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Strandröplabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Strandröplabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Strandröplabda","http://hu.dbpedia.org/property/kép","VPLaredo2004m.jpg"
"http://hu.dbpedia.org/resource/Strandröplabda","http://hu.dbpedia.org/property/név","Strandröplabda"
"http://hu.dbpedia.org/resource/Strandröplabda","http://hu.dbpedia.org/property/érintés","nincs"
"http://hu.dbpedia.org/resource/Strandröplabda","http://hu.dbpedia.org/property/elsőJáték",1915
"http://hu.dbpedia.org/resource/Strandröplabda","http://hu.dbpedia.org/property/csapatLétszáma",2
"http://hu.dbpedia.org/resource/Strandröplabda","http://hu.dbpedia.org/property/labda","http://hu.dbpedia.org/resource/Röplabda"
"http://hu.dbpedia.org/resource/Strandröplabda","http://hu.dbpedia.org/property/legfelsőbbVezetőiTestület","FIVB"
"http://hu.dbpedia.org/resource/Strandröplabda","http://dbpedia.org/ontology/abstract","A strandröplabda olimpiai sportág, ahol két csapat játssza az eredeti röplabdát homokon. Tehát itt is két csapat játszik és a saját térfelük egy magas hálóval van elválasztva az ellenfelétől. A játék lényege, hogy a labdát úgy juttatják át a másik csapat térfelére, hogy a másik csapat játékosai ne tudják visszaütni, hanem a földön landoljon, és így pontot szerezzenek. Dél-Kaliforniában és Hawaii-n kezdték el játszani és mára szerte a világon nagy népszerűségnek örvend. A nyári olimpiai játékokon először 1996-ban szerepelt a strandröplabda."
"http://hu.dbpedia.org/resource/Strandröplabda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strandröplabda?oldid=22769279&ns=0"
"http://hu.dbpedia.org/resource/Strandröplabda","http://dbpedia.org/ontology/wikiPageLength",6489
"http://hu.dbpedia.org/resource/Strandröplabda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strandröplabda"
"http://hu.dbpedia.org/resource/Strandröplabda_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Strandröplabda"
"http://hu.dbpedia.org/resource/Strandröplabda_Országos_Bajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Strandröplabda"
"http://hu.wikipedia.org/wiki/Strandröplabda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strandröplabda"
