"subject","predicate","object"
"http://hu.dbpedia.org/resource/WS-ReliableMessaging","http://www.w3.org/2000/01/rdf-schema#label","WS-ReliableMessaging"
"http://hu.dbpedia.org/resource/WS-ReliableMessaging","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034b5j"
"http://hu.dbpedia.org/resource/WS-ReliableMessaging","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webszolgáltatások"
"http://hu.dbpedia.org/resource/WS-ReliableMessaging","http://dbpedia.org/ontology/wikiPageID",798273
"http://hu.dbpedia.org/resource/WS-ReliableMessaging","http://dbpedia.org/ontology/wikiPageRevisionID",19579723
"http://hu.dbpedia.org/resource/WS-ReliableMessaging","http://dbpedia.org/ontology/wikiPageExternalLink","http://specs.xmlsoap.org/ws/2005/02/rm/WS-RMPolicy.pdf"
"http://hu.dbpedia.org/resource/WS-ReliableMessaging","http://dbpedia.org/ontology/wikiPageExternalLink","http://specs.xmlsoap.org/ws/2005/02/rm/ws-reliablemessaging.pdf"
"http://hu.dbpedia.org/resource/WS-ReliableMessaging","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oasis-open.org/committees/tc_home.php%3Fwg_abbrev=ws-rx"
"http://hu.dbpedia.org/resource/WS-ReliableMessaging","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoq.com/articles/no-reliable-messaging"
"http://hu.dbpedia.org/resource/WS-ReliableMessaging","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoq.com/articles/fremantle-wsrm-introduction"
"http://hu.dbpedia.org/resource/WS-ReliableMessaging","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.oasis-open.org/ws-rx/wsrm/200702"
"http://hu.dbpedia.org/resource/WS-ReliableMessaging","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.oasis-open.org/ws-rx/wsrm/200702/wsrm-1.1-spec-os-01-e1.pdf"
"http://hu.dbpedia.org/resource/WS-ReliableMessaging","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.oasis-open.org/ws-rx/wsmc/200702/wsmc-1.0-spec-os-01-e1.pdf"
"http://hu.dbpedia.org/resource/WS-ReliableMessaging","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.oasis-open.org/ws-rx/wsmc/200702/wsmc-1.1-spec-os.pdf"
"http://hu.dbpedia.org/resource/WS-ReliableMessaging","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.oasis-open.org/ws-rx/wsrmp/200702/wsrmp-1.1-spec-os-01-e1.pdf"
"http://hu.dbpedia.org/resource/WS-ReliableMessaging","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/TR/2007/CR-ws-policy-20070228/"
"http://hu.dbpedia.org/resource/WS-ReliableMessaging","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.oasis-open.org/ws-rx/wsrmp/200702/wsrmp-1.2-spec-os.pdf"
"http://hu.dbpedia.org/resource/WS-ReliableMessaging","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.oasis-open.org/ws-rx/wsrm/200702/wsrm-1.1-spec-os-01.pdf"
"http://hu.dbpedia.org/resource/WS-ReliableMessaging","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.oasis-open.org/ws-rx/wsrm/200702/wsrm-1.2-spec-os.pdf"
"http://hu.dbpedia.org/resource/WS-ReliableMessaging","http://dbpedia.org/ontology/wikiPageExternalLink","http://download.boulder.ibm.com/ibmdl/pub/software/dw/specs/ws-rm/ws-reliablemessaging200403.pdf"
"http://hu.dbpedia.org/resource/WS-ReliableMessaging","http://dbpedia.org/ontology/wikiPageExternalLink","http://xml.coverpages.org/ws-reliablemessaging20030313.pdf"
"http://hu.dbpedia.org/resource/WS-ReliableMessaging","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/WS-ReliableMessaging","http://dbpedia.org/ontology/abstract","A WS-ReliableMessaging (megbízható üzenetküldés) egy olyan protokollt definiál, ami lehetővé teszi, hogy a SOAP üzenetek megbízhatóan szállíthatóak legyenek az elosztott alkalmazások között szoftverkomponens, rendszer vagy hálózati hiba esetén.Az eredeti specifikációt a BEA Systems, a Microsoft, az IBM, és a írta 2003. márciusában, majd az elkövetkező két évben tovább finomított ezen. A 2005. évi februári verziót nyújtották be az Web Services Reliable Exchange (WS-RX) Technical Committee-hez 2005 júniusában. Ennek eredményeként jött létre a WS-ReliableMessaging 1.1, melyet 2007. június 14-én hagyták jóvá, mint hivatalos OASIS szabványt, az 1.2 verziót pedig 2009. február 2-án fogadták el. A WS-ReliableMessaging előtt az OASIS készített egy hasonló szabványt , amit gyártók egy csoportja támogatott. A csoport tagjai: , Hitachi, NEC, Oracle Corporation, , és Sun Microsystems. A legtöbb ilyen forgalmazó most már a WS-ReliableMessaging specifikációt is támogatja."
"http://hu.dbpedia.org/resource/WS-ReliableMessaging","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/WS-ReliableMessaging?oldid=19579723&ns=0"
"http://hu.dbpedia.org/resource/WS-ReliableMessaging","http://dbpedia.org/ontology/wikiPageLength",6594
"http://hu.dbpedia.org/resource/WS-ReliableMessaging","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/WS-ReliableMessaging"
"http://hu.wikipedia.org/wiki/WS-ReliableMessaging","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/WS-ReliableMessaging"
