"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://www.w3.org/2000/01/rdf-schema#label","Nilgiri tahr"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ss9_"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caprini"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://dbpedia.org/ontology/wikiPageID",546413
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://dbpedia.org/ontology/wikiPageRevisionID",23742097
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateungulate.com/Artiodactyla/Hemitragus_hylocrius.html"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Hemitragus_hylocrius.html"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200798"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100811180922/http:/www.arkive.org/nilgiri-tahr/nilgiritragus-hylocrius/info.html"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090925033329/http:/www.nilgiritahrinfo.info/"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/name","Nilgiri tahr"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/imageCaption","Keralai példány"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/wikicommonscat","Nilgiritragus hylocrius"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/wikispecies","Nilgiritragus hylocrius"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/binomial","Nilgiritragus hylocrius"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/genus","Nilgiritragus"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/genusAuthority","Ropiquet & Hassanin, 2005"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/species","N. hylocrius"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kecskeformák"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/superfamilia","Bovoidea"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/synonyms","*Hemitragus hylocrius Ogilby, 1838"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://hu.dbpedia.org/property/tribus","Caprini"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://dbpedia.org/ontology/abstract","A nilgiri tahr (Nilgiritragus hylocrius) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a tülkösszarvúak (Bovidae) családjába és a kecskeformák (Caprinae) alcsaládjába tartozó faj. Nemének az egyetlen faja."
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nilgiri_tahr?oldid=23742097&ns=0"
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://dbpedia.org/ontology/wikiPageLength",9579
"http://hu.dbpedia.org/resource/Nilgiri_tahr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nilgiri_tahr"
"http://hu.dbpedia.org/resource/Nilgiritragus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nilgiri_tahr"
"http://hu.dbpedia.org/resource/Hemitragus_hylocrius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nilgiri_tahr"
"http://hu.dbpedia.org/resource/Nilgiri-tahr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nilgiri_tahr"
"http://hu.dbpedia.org/resource/Nilgiritragus_hylocrius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nilgiri_tahr"
"http://hu.wikipedia.org/wiki/Nilgiri_tahr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nilgiri_tahr"
