"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spinomantis","http://www.w3.org/2000/01/rdf-schema#label","Spinomantis"
"http://hu.dbpedia.org/resource/Spinomantis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranybékafélék"
"http://hu.dbpedia.org/resource/Spinomantis","http://dbpedia.org/ontology/wikiPageID",1142507
"http://hu.dbpedia.org/resource/Spinomantis","http://dbpedia.org/ontology/wikiPageRevisionID",23176950
"http://hu.dbpedia.org/resource/Spinomantis","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Mantellidae.shtml"
"http://hu.dbpedia.org/resource/Spinomantis","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Mantellidae/Mantellinae/Spinomantis"
"http://hu.dbpedia.org/resource/Spinomantis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spinomantis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Spinomantis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Spinomantis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Spinomantis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Spinomantis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Spinomantis","http://hu.dbpedia.org/property/name","Spinomantis"
"http://hu.dbpedia.org/resource/Spinomantis","http://hu.dbpedia.org/property/imageCaption","Spinomantis peraccae"
"http://hu.dbpedia.org/resource/Spinomantis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Spinomantis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aranybékafélék"
"http://hu.dbpedia.org/resource/Spinomantis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Spinomantis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Spinomantis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Spinomantis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Spinomantis","http://hu.dbpedia.org/property/wikicommonscat","Spinomantis"
"http://hu.dbpedia.org/resource/Spinomantis","http://hu.dbpedia.org/property/wikispecies","Spinomantis"
"http://hu.dbpedia.org/resource/Spinomantis","http://hu.dbpedia.org/property/genus","Spinomantis"
"http://hu.dbpedia.org/resource/Spinomantis","http://hu.dbpedia.org/property/genusAuthority","Boulenger, 1882"
"http://hu.dbpedia.org/resource/Spinomantis","http://hu.dbpedia.org/property/subfamilia","Mantellinae"
"http://hu.dbpedia.org/resource/Spinomantis","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Spinomantis","http://dbpedia.org/ontology/abstract","A Spinomantis a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és az aranybékafélék (Mantellidae) családba tartozó Mantellinae alcsalád neme."
"http://hu.dbpedia.org/resource/Spinomantis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spinomantis?oldid=23176950&ns=0"
"http://hu.dbpedia.org/resource/Spinomantis","http://dbpedia.org/ontology/wikiPageLength",2535
"http://hu.dbpedia.org/resource/Spinomantis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spinomantis"
"http://hu.wikipedia.org/wiki/Spinomantis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spinomantis"
