"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Adott_év_első_hetének_első_napja","http://dbpedia.org/ontology/wikiPageID",727769
"http://hu.dbpedia.org/resource/Sablon:Adott_év_első_hetének_első_napja","http://dbpedia.org/ontology/wikiPageRevisionID",13786102
"http://hu.dbpedia.org/resource/Sablon:Adott_év_első_hetének_első_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Adott_év_első_hetének_első_napja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Adott_év_első_hetének_első_napja?oldid=13786102&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Adott_év_első_hetének_első_napja/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adott_év_első_hetének_első_napja"
"http://hu.dbpedia.org/resource/Sablon:Hetek_időtartománya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adott_év_első_hetének_első_napja"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_cikkek_időtartománya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adott_év_első_hetének_első_napja"
"http://hu.dbpedia.org/resource/Sablon:Kjcl-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adott_év_első_hetének_első_napja"
"http://hu.dbpedia.org/resource/Sablon:Kjdl-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adott_év_első_hetének_első_napja"
"http://hu.dbpedia.org/resource/Sablon:Kjél-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adott_év_első_hetének_első_napja"
"http://hu.dbpedia.org/resource/Sablon:Kkél-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adott_év_első_hetének_első_napja"
