"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irodalomtörténet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_történettudomány_ágai"
"http://hu.dbpedia.org/resource/Kategória:Egyháztörténet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_történettudomány_ágai"
"http://hu.dbpedia.org/resource/Kategória:Jogtörténet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_történettudomány_ágai"
"http://hu.dbpedia.org/resource/Kategória:Régészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_történettudomány_ágai"
"http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_történettudomány_ágai"
"http://hu.dbpedia.org/resource/Kategória:Zenetörténet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_történettudomány_ágai"
"http://hu.dbpedia.org/resource/Neveléstörténet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_történettudomány_ágai"
"http://hu.dbpedia.org/resource/Pszichohistória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_történettudomány_ágai"
"http://hu.dbpedia.org/resource/Kategória:Pecséttan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_történettudomány_ágai"
"http://hu.dbpedia.org/resource/Kategória:A_történettudomány_ágai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_történettudomány_ágai","http://www.w3.org/2000/01/rdf-schema#label","A történettudomány ágai"
"http://hu.dbpedia.org/resource/Kategória:A_történettudomány_ágai","http://dbpedia.org/ontology/wikiPageID",1495030
"http://hu.dbpedia.org/resource/Kategória:A_történettudomány_ágai","http://dbpedia.org/ontology/wikiPageRevisionID",19137786
"http://hu.dbpedia.org/resource/Kategória:A_történettudomány_ágai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történettudomány"
"http://hu.dbpedia.org/resource/Kategória:A_történettudomány_ágai","http://www.w3.org/2004/02/skos/core#prefLabel","A történettudomány ágai"
"http://hu.dbpedia.org/resource/Kategória:A_történettudomány_ágai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_történettudomány_ágai?oldid=19137786&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Historiográfia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_történettudomány_ágai"
