"subject","predicate","object"
"http://hu.dbpedia.org/resource/Long_Away","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Queen’s_First_EP"
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://www.w3.org/2000/01/rdf-schema#label","Queen’s First EP"
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-albumok"
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_középlemezei"
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://dbpedia.org/ontology/wikiPageID",216481
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://dbpedia.org/ontology/wikiPageRevisionID",22666588
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://hu.dbpedia.org/property/borító","Queen - first ep.jpg"
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://hu.dbpedia.org/property/cím","Queen’s First EP"
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://hu.dbpedia.org/property/előző","Long Away"
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://hu.dbpedia.org/property/felvételek",1973
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://hu.dbpedia.org/property/hossz","902.0"
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://hu.dbpedia.org/property/jelenlegi","Queen’s First EP"
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://hu.dbpedia.org/property/kiadó","EMI"
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://hu.dbpedia.org/property/következő","We Are the Champions / We Will Rock You"
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://hu.dbpedia.org/property/megjelent",1977
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://hu.dbpedia.org/property/producer","Queen, Roy Thomas Baker"
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Középlemez"
"http://hu.dbpedia.org/resource/Queen’s_First_EP","http://dbpedia.org/ontology/abstract","A Queen’s First EP a Queen együttes 1977-ben megjelent első középlemeze. A brit kislemezlistán a 17. helyet érte el. A második albumtól az ötödikig minden lemezt egy-egy dal képviselt."
