"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lean_wit_Me","http://www.w3.org/2000/01/rdf-schema#label","Lean wit Me"
"http://hu.dbpedia.org/resource/Lean_wit_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_kislemezei"
"http://hu.dbpedia.org/resource/Lean_wit_Me","http://dbpedia.org/ontology/wikiPageID",1715329
"http://hu.dbpedia.org/resource/Lean_wit_Me","http://dbpedia.org/ontology/wikiPageRevisionID",23208313
"http://hu.dbpedia.org/resource/Lean_wit_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lean_wit_Me","http://dbpedia.org/ontology/abstract","A ""Lean wit Me"" az amerikai rapper, Juice WRLD (Jarad Anthony Higgins) dala. Nick Mira készítette. 2018. május 22-én adták ki a Goodbye & Good Riddance album harmadik kislemezeként. Megjelenésekor a ""Lean wit Me"" pozitív visszajelzéseket kapott a kortárs zenei kritikusoktól. Az Egyesült Államokban a 68. helyezet volt az USA Billboard Hot 100 diagramján. A dalt azóta az Amerikai Hanglemezgyártók Szövetsége (RIAA) Platinum lemezzé nyilvánította. A kísérő zenei videót rendezte, és a barátnője mellett ábrázolja Higgins hosszú kábítószer-függőségi csatáját."
"http://hu.dbpedia.org/resource/Lean_wit_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lean_wit_Me?oldid=23208313&ns=0"
"http://hu.dbpedia.org/resource/Lean_wit_Me","http://dbpedia.org/ontology/wikiPageLength",5460
"http://hu.dbpedia.org/resource/Lean_wit_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lean_wit_Me"
"http://hu.wikipedia.org/wiki/Lean_wit_Me","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lean_wit_Me"
