"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salvatore_Riina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Salvatore_Riina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salvatore_Riina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Salvatore_Riina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Salvatore_Riina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Salvatore_Riina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Salvatore_Riina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Salvatore_Riina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Salvatore_Riina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Salvatore_Riina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Salvatore_Riina","http://www.w3.org/2000/01/rdf-schema#label","Salvatore Riina"
"http://hu.dbpedia.org/resource/Salvatore_Riina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01stm0"
"http://hu.dbpedia.org/resource/Salvatore_Riina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Salvatore_Riina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bűnözők"
"http://hu.dbpedia.org/resource/Salvatore_Riina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Salvatore_Riina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csonkok_2006_decemberéből"
"http://hu.dbpedia.org/resource/Salvatore_Riina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Salvatore_Riina","http://dbpedia.org/ontology/wikiPageID",252088
"http://hu.dbpedia.org/resource/Salvatore_Riina","http://dbpedia.org/ontology/wikiPageRevisionID",19346609
"http://hu.dbpedia.org/resource/Salvatore_Riina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1993/01/16/world/italy-arrests-sicilian-mafia-s-top-leader.html%3Fmcubz=3"
"http://hu.dbpedia.org/resource/Salvatore_Riina","http://dbpedia.org/ontology/wikiPageExternalLink","http://24.hu/tudomany/2014/01/21/lehalgattak-a-maffiavezerek-beszelgeteset-a-borton-udvaran/"
"http://hu.dbpedia.org/resource/Salvatore_Riina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Salvatore_Riina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Olasz_életrajz"
"http://hu.dbpedia.org/resource/Salvatore_Riina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salvatore_Riina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Salvatore_Riina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salvatore_Riina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Salvatore_Riina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Salvatore_Riina","http://dbpedia.org/ontology/abstract","Salvatore Riina ismertebb nevén Totò Riina, (Corleone, 1930. november 16. – Parma, 2017. november 17.) olasz bűnöző, maffiózó, a Corleone-klánhoz tartozó család, a Cosa Nostra (magyarul: mi ügyünk) elnevezésű bűnszervezet tagja, majd vezetője. 1993 januárjában számos gyilkosságért letartóztatták és életfogytiglani börtönbüntetésre ítélték. Riina volt a szicíliai maffia vezetője, amikor két merényletben a maffia meggyilkolta Giovanni Falcone és bírókat."
"http://hu.dbpedia.org/resource/Salvatore_Riina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salvatore_Riina?oldid=19346609&ns=0"
"http://hu.dbpedia.org/resource/Salvatore_Riina","http://dbpedia.org/ontology/wikiPageLength",1559
"http://hu.dbpedia.org/resource/Salvatore_Riina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salvatore_Riina"
"http://hu.dbpedia.org/resource/Totò_Riina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salvatore_Riina"
"http://hu.wikipedia.org/wiki/Salvatore_Riina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salvatore_Riina"
