"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eden_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eden_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Eden_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eden_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eden_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eden_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Eden_McCain","http://www.w3.org/2000/01/rdf-schema#label","Eden McCain"
"http://hu.dbpedia.org/resource/Eden_McCain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Eden_McCain","http://dbpedia.org/ontology/wikiPageID",184884
"http://hu.dbpedia.org/resource/Eden_McCain","http://dbpedia.org/ontology/wikiPageRevisionID",19963178
"http://hu.dbpedia.org/resource/Eden_McCain","http://xmlns.com/foaf/0.1/name","Eden McCain"
"http://hu.dbpedia.org/resource/Eden_McCain","http://xmlns.com/foaf/0.1/name","Nora Zehetner"
"http://hu.dbpedia.org/resource/Eden_McCain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Eden_McCain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eden_McCain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Eden_McCain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Eden_McCain","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Bifigurer_i_Heroes"
"http://hu.dbpedia.org/resource/Eden_McCain","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Personaggi_di_Heroes"
"http://hu.dbpedia.org/resource/Eden_McCain","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Heroes_characters"
"http://hu.dbpedia.org/resource/Eden_McCain","http://hu.dbpedia.org/property/megjelenés","http://hu.dbpedia.org/resource/Ne_nézz_vissza!_(Hősök)"
"http://hu.dbpedia.org/resource/Eden_McCain","http://hu.dbpedia.org/property/név","Eden McCain"
"http://hu.dbpedia.org/resource/Eden_McCain","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Hősök_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Eden_McCain","http://hu.dbpedia.org/property/okok","meghal"
"http://hu.dbpedia.org/resource/Eden_McCain","http://hu.dbpedia.org/property/foglalkozás","a Primatech Papírgyár alkalmazottja"
"http://hu.dbpedia.org/resource/Eden_McCain","http://hu.dbpedia.org/property/képességek","http://hu.dbpedia.org/resource/Képregényszereplők_szuperképességeinek_listája"
"http://hu.dbpedia.org/resource/Eden_McCain","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Nora_Zehetner"
"http://hu.dbpedia.org/resource/Eden_McCain","http://hu.dbpedia.org/property/kilépés","Felismerés"
"http://hu.dbpedia.org/resource/Eden_McCain","http://hu.dbpedia.org/property/valódiNév","Sarah Ellis"
"http://hu.dbpedia.org/resource/Eden_McCain","http://dbpedia.org/ontology/abstract","Eden McCain, vagyis Sarah Ellis egy kitalált szereplő a Hősök (Heroes) című televíziósorozatban, akit alakít. Először a Ne nézz vissza című részben tűnik fel, miközben megmenti Mohindert támadójától. Ettől fogva a genetikus barátja lesz, támogatva a férfi kutatások folytatásával és Chandra Suresh halálával kapcsolatos törekvéseit. Ám mindeközben Mr. Bennettel is együtt működik, segíti a különleges képességű emberek utáni nyomozást. Ő is rendelkezik különleges képességgel: a meggyőzés hatalmával, valamint megtanítja Isaacet, hogyan használja a drog nélkül erejét."
"http://hu.dbpedia.org/resource/Eden_McCain","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Hősök_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Eden_McCain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eden_McCain?oldid=19963178&ns=0"
"http://hu.dbpedia.org/resource/Eden_McCain","http://dbpedia.org/ontology/wikiPageLength",1555
"http://hu.dbpedia.org/resource/Eden_McCain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eden_McCain"
"http://hu.wikipedia.org/wiki/Eden_McCain","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eden_McCain"
