"subject","predicate","object"
"http://hu.dbpedia.org/resource/Praktica_FX_2","http://www.w3.org/2000/01/rdf-schema#label","Praktica FX 2"
"http://hu.dbpedia.org/resource/Praktica_FX_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Praktica_FX_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképezőgépek"
"http://hu.dbpedia.org/resource/Praktica_FX_2","http://dbpedia.org/ontology/wikiPageID",965804
"http://hu.dbpedia.org/resource/Praktica_FX_2","http://dbpedia.org/ontology/wikiPageRevisionID",23844255
"http://hu.dbpedia.org/resource/Praktica_FX_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.praktica-collector.de/133_Praktica_FX2.htm"
"http://hu.dbpedia.org/resource/Praktica_FX_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://retrofilmcamera.com/praktica-fx2/"
"http://hu.dbpedia.org/resource/Praktica_FX_2","http://dbpedia.org/ontology/abstract","A Praktica FX 2 tükörreflexes fényképezőgép, a Praktica terméksor első generációs készülékeinek egyike."
"http://hu.dbpedia.org/resource/Praktica_FX_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Praktica_FX_2?oldid=23844255&ns=0"
"http://hu.dbpedia.org/resource/Praktica_FX_2","http://dbpedia.org/ontology/wikiPageLength",1006
"http://hu.dbpedia.org/resource/Praktica_FX_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Praktica_FX_2"
"http://hu.wikipedia.org/wiki/Praktica_FX_2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Praktica_FX_2"
"http://hu.dbpedia.org/resource/Praktica_FX_3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Praktica_FX_2"
