"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lanius_tephronotus","http://www.w3.org/2000/01/rdf-schema#label","Lanius tephronotus"
"http://hu.dbpedia.org/resource/Lanius_tephronotus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6ym1"
"http://hu.dbpedia.org/resource/Lanius_tephronotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Lanius_tephronotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Lanius_tephronotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Lanius_tephronotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Lanius_tephronotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Lanius_tephronotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Lanius_tephronotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Lanius_tephronotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Lanius_tephronotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Lanius_tephronotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Lanius_tephronotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Lanius_tephronotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Lanius_tephronotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lanius_tephronotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lanius"
"http://hu.dbpedia.org/resource/Lanius_tephronotus","http://dbpedia.org/ontology/wikiPageID",491668
"http://hu.dbpedia.org/resource/Lanius_tephronotus","http://dbpedia.org/ontology/wikiPageRevisionID",22491364
"http://hu.dbpedia.org/resource/Lanius_tephronotus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=560736%7Ctitle="
